transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
14580,3416,David P. Bucholtz,NMAIOP,2000.0,,Political Contribution,,2014-07-21 06:00:00+00:00
14583,3416,David P. Bucholtz,Democratic Party,1000.0,,Political Contribution,,2014-08-27 06:00:00+00:00
14585,3416,David P. Bucholtz,Susana Martinez,500.0,,Candidate,,2014-09-24 06:00:00+00:00
14582,3416,David P. Bucholtz,Democratic Party,500.0,,Political Contribution,,2014-08-24 06:00:00+00:00
1795,3416,David P. Bucholtz,Senator Tim Keller,500.0,,Political Contribution,,2011-12-01 07:00:00+00:00
14581,3416,David P. Bucholtz,Susana Martinez for Governor,500.0,,Candidate,,2014-08-12 06:00:00+00:00
1796,3416,David P. Bucholtz,Tim Eichenberg,500.0,,Candidate,,2011-08-01 06:00:00+00:00
14584,3416,David P. Bucholtz,Hector Balderas,500.0,,Candidate,,2014-09-23 06:00:00+00:00
12997,3416,David P. Bucholtz,Vickie Perea,250.0,,Political Contribution,,2014-04-01 06:00:00+00:00
1798,3416,David P. Bucholtz,Senator Eric Griego for Congress,250.0,,Political Contribution,,2011-12-01 07:00:00+00:00
14588,3416,David P. Bucholtz,Conrad James,250.0,,Candidate,,2014-12-15 07:00:00+00:00
14587,3416,David P. Bucholtz,Sarah Maestas Barnes,250.0,,Candidate,,2014-12-15 07:00:00+00:00
14586,3416,David P. Bucholtz,Tim Eichenberg,250.0,,Candidate,,2014-04-29 06:00:00+00:00
14589,3416,David P. Bucholtz,Saveradra for House,250.0,,Candidate,,2014-05-01 06:00:00+00:00
14579,3416,David P. Bucholtz,Sandy Jones,250.0,,Candidate,,2014-07-16 06:00:00+00:00
12999,3416,David P. Bucholtz,Conrad James,250.0,,Political Contribution,,2014-04-25 06:00:00+00:00
12998,3416,David P. Bucholtz,Sarah Barnes Maestas,250.0,,Candidate,,2014-04-17 06:00:00+00:00
14590,3416,David P. Bucholtz,Conrad James,250.0,,Candidate,,2014-04-25 06:00:00+00:00
1800,3416,David P. Bucholtz,State Auditor Hector Balderas for Senate,250.0,,Public Official,,2011-12-01 07:00:00+00:00
1799,3416,David P. Bucholtz,State Auditor Hector Balderas for Senate,250.0,,Public Official,,2011-09-01 06:00:00+00:00
1797,3416,David P. Bucholtz,Representative Jimmy Hall,100.0,,Public Official,,2011-12-01 07:00:00+00:00
