transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
23425,5658,Mr.  Jesse  A.  Lewis ,Nate Gentry,2000.0,,Candidate,,2016-10-18 06:00:00+00:00
29159,5658,Mr.  Jesse  A.  Lewis ,Michelle Lujan-Grisham,2000.0,,Candidate,,2018-09-28 06:00:00+00:00
29022,5658,Mr.  Jesse  A.  Lewis ,Michelle Lujan Grisham,2000.0,,Candidate,,2018-05-07 06:00:00+00:00
29023,5658,Mr.  Jesse  A.  Lewis ,Michelle Lujan Grisham,2000.0,,Candidate,,2018-05-07 06:00:00+00:00
6245,5658,Mr.  Jesse  A.  Lewis ,Susana Martinez,1500.0,,Political Contribution,,2012-11-29 07:00:00+00:00
14786,5658,Mr.  Jesse  A.  Lewis ,Susana Martinez for Governor,1500.0,,Candidate,,2014-10-28 06:00:00+00:00
10117,5658,Mr.  Jesse  A.  Lewis ,Susan Martinez for Governor,1500.0,,Candidate,,2013-12-17 07:00:00+00:00
29158,5658,Mr.  Jesse  A.  Lewis ,Brian Egolf,1000.0,,Candidate,,2018-09-28 06:00:00+00:00
6262,5658,Mr.  Jesse  A.  Lewis ,Richard C. Martinez,500.0,,Political Contribution,,2012-12-12 07:00:00+00:00
6261,5658,Mr.  Jesse  A.  Lewis ,Phil Griego,500.0,,Political Contribution,,2012-12-12 07:00:00+00:00
6258,5658,Mr.  Jesse  A.  Lewis ,Michael Sanchez/NM Senate Majority Leadership Fund,500.0,,Political Contribution,,2012-12-12 07:00:00+00:00
6265,5658,Mr.  Jesse  A.  Lewis ,Tom Taylor,500.0,,Political Contribution,,2012-12-12 07:00:00+00:00
6251,5658,Mr.  Jesse  A.  Lewis ,Debbie Rodella,500.0,,Political Contribution,,2012-12-12 07:00:00+00:00
6249,5658,Mr.  Jesse  A.  Lewis ,Stuart Ingle,500.0,,Political Contribution,,2012-12-12 07:00:00+00:00
6254,5658,Mr.  Jesse  A.  Lewis ,Ken Martinez Leadership Fund,500.0,,Political Contribution,,2012-12-12 07:00:00+00:00
