transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
2011,4435,William J. Jordan,Sen. Tim Keller,185.0,,Candidate,,2011-07-09 06:00:00+00:00
2014,4435,William J. Jordan,Sen. Eric Griego,150.0,,Candidate,,2011-12-03 07:00:00+00:00
18107,4435,William J. Jordan,Democratic Party of New Mexico,150.0,,Political Contribution,,2015-09-21 06:00:00+00:00
7100,4435,William J. Jordan,Sen. Michael Sanchez,100.0,,Candidate,,2012-10-04 06:00:00+00:00
25660,4435,William J. Jordan,ABQ Forward Together,100.0,,Political Contribution,,2017-08-06 06:00:00+00:00
2013,4435,William J. Jordan,Sen. Tim Eichenberg,50.0,,Candidate,,2011-08-11 06:00:00+00:00
34788,4435,William J. Jordan,John Blair,50.0,,Candidate,,2019-12-13 07:00:00+00:00
2012,4435,William J. Jordan,Emerge,50.0,,Political Contribution,,2011-07-11 06:00:00+00:00
12787,4435,William J. Jordan,Jordon Johnson,50.0,,Candidate,,2014-04-04 06:00:00+00:00
23547,4435,William J. Jordan,Ane Romero,50.0,,Candidate,,2016-10-26 06:00:00+00:00
33983,4435,William J. Jordan,State Rep. Karen Bash,50.0,,Candidate,,2019-05-19 06:00:00+00:00
15171,4435,William J. Jordan,Josh Anderson,50.0,,Candidate,,2014-06-17 06:00:00+00:00
29795,4435,William J. Jordan,Xochitl Torres Small,50.0,,Candidate,,2018-06-27 06:00:00+00:00
7099,4435,William J. Jordan,Leadership PAC for House Democrats,50.0,,Political Contribution,,2012-10-02 06:00:00+00:00
7098,4435,William J. Jordan,Emerge,50.0,,Political Contribution,,2012-09-14 06:00:00+00:00
36315,4435,William J. Jordan,Roger Montoya,50.0,,Candidate,,2020-04-07 06:00:00+00:00
15162,4435,William J. Jordan,Liz Thomson,25.0,,Candidate,,2014-05-22 06:00:00+00:00
18106,4435,William J. Jordan,Bill Soules,25.0,,Candidate,,2015-11-25 07:00:00+00:00
18105,4435,William J. Jordan,Liz Thomson,25.0,,Candidate,,2015-11-25 07:00:00+00:00
20079,4435,William J. Jordan,Maggie Toulouse Oliver,25.0,,Candidate,,2016-03-01 07:00:00+00:00
20078,4435,William J. Jordan,Ane Romero,25.0,,Candidate,,2016-04-04 06:00:00+00:00
20077,4435,William J. Jordan,Arturo Fierro,25.0,,Candidate,,2016-04-04 06:00:00+00:00
21727,4435,William J. Jordan,Liz Stefanics,25.0,,Candidate,,2016-05-28 06:00:00+00:00
21726,4435,William J. Jordan,Liz Thomson,25.0,,Candidate,,2016-05-11 06:00:00+00:00
23546,4435,William J. Jordan,Elizabeth Thomson,25.0,,Candidate,,2016-10-24 06:00:00+00:00
25659,4435,William J. Jordan,NM Leaders Fund,25.0,,Political Contribution,,2017-06-25 06:00:00+00:00
29792,4435,William J. Jordan,Natalie Figueroa,25.0,,Candidate,,2018-08-19 06:00:00+00:00
29790,4435,William J. Jordan,Billie Helean,25.0,,Candidate,,2018-08-27 06:00:00+00:00
31508,4435,William J. Jordan,Stephanie Garcia Richard,25.0,,Candidate,,2018-10-09 06:00:00+00:00
31507,4435,William J. Jordan,Alexis Jimenez,25.0,,Candidate,,2018-10-09 06:00:00+00:00
31506,4435,William J. Jordan,Joy Garratt,25.0,,Candidate,,2018-10-09 06:00:00+00:00
31505,4435,William J. Jordan,Andrea Romero,25.0,,Candidate,,2018-10-09 06:00:00+00:00
31504,4435,William J. Jordan,Dayan Hochman,25.0,,Candidate,,2018-10-09 06:00:00+00:00
31503,4435,William J. Jordan,Karen Bash,25.0,,Candidate,,2018-10-09 06:00:00+00:00
33990,4435,William J. Jordan,Stephanie Russo Baca,25.0,,Candidate,,2019-05-19 06:00:00+00:00
33987,4435,William J. Jordan,Joseph Maestas,25.0,,Candidate,,2019-10-01 06:00:00+00:00
33986,4435,William J. Jordan,State Rep. Karen Bash,25.0,,Candidate,,2019-08-25 06:00:00+00:00
33985,4435,William J. Jordan,State Rep. Javier Martinez,25.0,,Candidate,,2019-08-25 06:00:00+00:00
33984,4435,William J. Jordan,Adriann Barboa,25.0,,Candidate,,2019-09-18 06:00:00+00:00
33989,4435,William J. Jordan,Empower NM PAC,25.0,,Political Contribution,,2019-09-10 06:00:00+00:00
7104,4435,William J. Jordan,Daniel Ivey-Soto,25.0,,Candidate,,2012-10-30 06:00:00+00:00
7103,4435,William J. Jordan,Stephanie Garcia Richard,25.0,,Candidate,,2012-10-28 06:00:00+00:00
7101,4435,William J. Jordan,ProPAC,25.0,,Candidate,,2012-10-25 06:00:00+00:00
11652,4435,William J. Jordan,Bill O'Neill,25.0,,Candidate,,2013-12-30 07:00:00+00:00
11651,4435,William J. Jordan,Michael Padilla,25.0,,Candidate,,2013-10-13 06:00:00+00:00
11653,4435,William J. Jordan,Joanne Ferrary,25.0,,Candidate,,2013-12-30 07:00:00+00:00
12785,4435,William J. Jordan,Javier Martinez,25.0,,Candidate,,2014-03-04 07:00:00+00:00
15170,4435,William J. Jordan,Liz Thomson,25.0,,Candidate,,2014-09-15 06:00:00+00:00
15169,4435,William J. Jordan,Emily Kane,25.0,,Candidate,,2014-09-15 06:00:00+00:00
15168,4435,William J. Jordan,Stephanie Garcia Richard,25.0,,Candidate,,2014-09-08 06:00:00+00:00
15167,4435,William J. Jordan,Tim Keller,25.0,,Candidate,,2014-05-18 06:00:00+00:00
15166,4435,William J. Jordan,Maggie Toulouse Oliver,25.0,,Candidate,,2014-10-22 06:00:00+00:00
15165,4435,William J. Jordan,Joanne Ferrary,25.0,,Candidate,,2014-10-22 06:00:00+00:00
15164,4435,William J. Jordan,Liz Thomson,25.0,,Candidate,,2014-05-09 06:00:00+00:00
15163,4435,William J. Jordan,Michael Padilla,25.0,,Candidate,,2014-10-18 06:00:00+00:00
28095,4435,William J. Jordan,Michelle Lujan Grisham,10.0,,Candidate,,2018-01-25 07:00:00+00:00
20080,4435,William J. Jordan,SWOP Action Fund,10.0,,Political Contribution,,2016-03-01 07:00:00+00:00
4086,4435,William J. Jordan,Jacob Candelaria,10.0,,Candidate,,2012-03-16 06:00:00+00:00
