transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
3231,3595,Mr.  Sam D. Ray ,Sen. Phillip Griego,1000.0,,Candidate,,2011-05-26 06:00:00+00:00
26494,3595,Mr.  Sam D. Ray ,Sen. Michael Padilla for Lt. Gov.,500.0,,Candidate,,2017-09-19 06:00:00+00:00
26909,3595,Mr.  Sam D. Ray ,Sen. Mary Kay Papen,500.0,,Candidate,,2017-11-13 07:00:00+00:00
8488,3595,Mr.  Sam D. Ray ,Sen. Michael Sanchez,400.0,,Political Contribution,,2012-09-27 06:00:00+00:00
15557,3595,Mr.  Sam D. Ray ,NM House Majority Fund,350.0,,Political Contribution,,2014-10-01 06:00:00+00:00
3234,3595,Mr.  Sam D. Ray ,Rep. Debbie Rodella,322.5,,Candidate,,2011-12-13 07:00:00+00:00
3233,3595,Mr.  Sam D. Ray ,Sen. George Munoz,300.0,,Candidate,,2011-08-28 06:00:00+00:00
3221,3595,Mr.  Sam D. Ray ,Rep. Tom Taylor,250.0,,Candidate,,2011-10-26 06:00:00+00:00
3220,3595,Mr.  Sam D. Ray ,Sen. Howie Morales,250.0,,Candidate,,2011-10-21 06:00:00+00:00
3219,3595,Mr.  Sam D. Ray ,Rep. Bobby Gonzales,250.0,,Candidate,,2011-08-30 06:00:00+00:00
3217,3595,Mr.  Sam D. Ray ,Sen. Richard Martinez,250.0,,Candidate,,2011-08-25 06:00:00+00:00
3232,3595,Mr.  Sam D. Ray ,Rep. Sheryl Williams Stapleton,250.0,,Candidate,,2011-08-20 06:00:00+00:00
3213,3595,Mr.  Sam D. Ray ,Sen. Bernadette Sanchez,250.0,,Candidate,,2011-08-04 06:00:00+00:00
3230,3595,Mr.  Sam D. Ray ,Sen. Stuart Ingle,250.0,,Candidate,,2011-12-28 07:00:00+00:00
3210,3595,Mr.  Sam D. Ray ,Sen. Carlos Cisneros,250.0,,Candidate,,2011-06-15 06:00:00+00:00
3208,3595,Mr.  Sam D. Ray ,Rep. Nate Gentry,250.0,,Candidate,,2011-05-25 06:00:00+00:00
3216,3595,Mr.  Sam D. Ray ,Sen. David Ulibarri,250.0,,Candidate,,2011-08-21 06:00:00+00:00
26911,3595,Mr.  Sam D. Ray ,Rep.Patricio Ruiloba,250.0,,Candidate,,2017-11-21 07:00:00+00:00
26488,3595,Mr.  Sam D. Ray ,Rep. Bobby Gonzales,250.0,,Candidate,,2017-05-01 06:00:00+00:00
13037,3595,Mr.  Sam D. Ray ,Rep. Mary Helen Garcia,250.0,,Political Contribution,,2014-03-21 06:00:00+00:00
11430,3595,Mr.  Sam D. Ray ,Speaker W. Ken Martinez Leadership fund,250.0,,Political Contribution,,2013-09-19 06:00:00+00:00
11429,3595,Mr.  Sam D. Ray ,"Reprresentative Roberto ""Bobby"" Gonzales",250.0,,Political Contribution,,2013-08-28 06:00:00+00:00
8453,3595,Mr.  Sam D. Ray ,Sen. Michael Sanchez,250.0,,Political Contribution,,2012-04-12 06:00:00+00:00
11436,3595,Mr.  Sam D. Ray ,Senator Michael Padilla,250.0,,Political Contribution,,2013-10-12 06:00:00+00:00
11439,3595,Mr.  Sam D. Ray ,Representative Kelly Fajardo,250.0,,Political Contribution,,2013-12-28 07:00:00+00:00
26910,3595,Mr.  Sam D. Ray ,Rep. Carl Trujillo,250.0,,Candidate,,2017-11-21 07:00:00+00:00
18499,3595,Mr.  Sam D. Ray ,Sen. Michael Padilla,250.0,,Candidate,,2015-05-27 06:00:00+00:00
18500,3595,Mr.  Sam D. Ray ,Sen. Geroge Munoz,250.0,,Candidate,,2015-06-16 06:00:00+00:00
26902,3595,Mr.  Sam D. Ray ,Speaker Brian Golf,250.0,,Candidate,,2017-10-02 06:00:00+00:00
8481,3595,Mr.  Sam D. Ray ,Governor Susana Martinez,250.0,,Political Contribution,,2012-09-27 06:00:00+00:00
18501,3595,Mr.  Sam D. Ray ,Rep. Bobby Gonzales,250.0,,Candidate,,2015-06-15 06:00:00+00:00
18506,3595,Mr.  Sam D. Ray ,"Rep. Don Tripp, Speaker's Fund",250.0,,Candidate,,2015-07-30 06:00:00+00:00
18510,3595,Mr.  Sam D. Ray ,"Rep. Don Tripp, Pac",250.0,,Candidate,,2015-09-19 06:00:00+00:00
18518,3595,Mr.  Sam D. Ray ,"Rep. Brian Egolf, Minority Leader Fund",250.0,,Candidate,,2015-10-19 06:00:00+00:00
8473,3595,Mr.  Sam D. Ray ,Rep. Ken Martinez,250.0,,Political Contribution,,2012-09-24 06:00:00+00:00
8472,3595,Mr.  Sam D. Ray ,Rep. Sheryl Williams Stapleton,250.0,,Political Contribution,,2012-08-12 06:00:00+00:00
8470,3595,Mr.  Sam D. Ray ,New Mexico Democratic Campaign Committee,250.0,,Political Contribution,,2012-05-30 06:00:00+00:00
3226,3595,Mr.  Sam D. Ray ,Sen. Michael Sanchez,250.0,,Candidate,,2011-12-06 07:00:00+00:00
26904,3595,Mr.  Sam D. Ray ,"Rep. Rodolpho ""Rudy"" Martinez",250.0,,Candidate,,2017-10-02 06:00:00+00:00
15534,3595,Mr.  Sam D. Ray ,Rep. Nick Salazar,250.0,,Candidate,,2014-05-06 06:00:00+00:00
15547,3595,Mr.  Sam D. Ray ,Gary King,250.0,,Candidate,,2014-08-16 06:00:00+00:00
15558,3595,Mr.  Sam D. Ray ,NM Senate Majority Leader Fund,250.0,,Political Contribution,,2014-10-01 06:00:00+00:00
4176,3595,Mr.  Sam D. Ray ,Sen. Mary Kay Papen,250.0,,Candidate,,2012-02-18 07:00:00+00:00
4186,3595,Mr.  Sam D. Ray ,Sen. Michael Sanchez,250.0,,Candidate,,2012-04-12 06:00:00+00:00
27063,3595,Mr.  Sam D. Ray ,NMHD Leaders ,250.0,,Political Contribution,,2017-10-02 06:00:00+00:00
21371,3595,Mr.  Sam D. Ray ,Gov. Susana Pac,250.0,,Political Contribution,,2016-05-18 06:00:00+00:00
21380,3595,Mr.  Sam D. Ray ,"Rep. Brian Egolf, Minority Leader Fund",250.0,,Candidate,,2016-07-14 06:00:00+00:00
21382,3595,Mr.  Sam D. Ray ,Don Tripp Speaker's Pac,250.0,,Candidate,,2016-07-15 06:00:00+00:00
21385,3595,Mr.  Sam D. Ray ,"Sen. Majority Leadership Fund, Michael Sanchez",250.0,,Candidate,,2016-07-15 06:00:00+00:00
26491,3595,Mr.  Sam D. Ray ,Rep. Kelly Fajardo,200.0,,Candidate,,2017-08-21 06:00:00+00:00
4189,3595,Mr.  Sam D. Ray ,Sen. Phil Griego,200.0,,Candidate,,2012-04-19 06:00:00+00:00
26493,3595,Mr.  Sam D. Ray ,Speaker Egolf's Fund,200.0,,Candidate,,2017-08-19 06:00:00+00:00
31917,3595,Mr.  Sam D. Ray ,Rep. Jason Harper,200.0,,Political Contribution,,2018-10-21 06:00:00+00:00
8456,3595,Mr.  Sam D. Ray ,Sen. Phil Griego,200.0,,Political Contribution,,2012-04-19 06:00:00+00:00
15548,3595,Mr.  Sam D. Ray ,Gov. Martinez,200.0,,Candidate,,2014-09-15 06:00:00+00:00
18519,3595,Mr.  Sam D. Ray ,Rep. Jane Powdrell Culvert,200.0,,Candidate,,2015-10-19 06:00:00+00:00
21370,3595,Mr.  Sam D. Ray ,Nora Espinoza,200.0,,Candidate,,2016-05-11 06:00:00+00:00
15540,3595,Mr.  Sam D. Ray ,Rep. Jason Harper,200.0,,Candidate,,2014-07-08 06:00:00+00:00
18527,3595,Mr.  Sam D. Ray ,Sen. Michael Sanchez,200.0,,Candidate,,2015-12-04 07:00:00+00:00
8489,3595,Mr.  Sam D. Ray ,Sen. Phil Griego,200.0,,Candidate,,2012-09-27 06:00:00+00:00
11442,3595,Mr.  Sam D. Ray ,Representative Rodolpho Martinez,200.0,,Political Contribution,,2013-12-28 07:00:00+00:00
15546,3595,Mr.  Sam D. Ray ,Rep. Stephanie Garcia Richards,200.0,,Candidate,,2014-08-03 06:00:00+00:00
18516,3595,Mr.  Sam D. Ray ,"Sen. Michael Sanchez, Leadership Fund",200.0,,Candidate,,2015-10-19 06:00:00+00:00
21395,3595,Mr.  Sam D. Ray ,Rep. Doreen Gallegos Dinner,200.0,,Candidate,,2016-08-30 06:00:00+00:00
18528,3595,Mr.  Sam D. Ray ,Sen. Stuart Ingle,200.0,,Candidate,,2015-12-04 07:00:00+00:00
214,3595,Mr.  Sam D. Ray ,Republican Lincoln Day Dinner,150.0,,Political Contribution,,2011-04-25 06:00:00+00:00
3214,3595,Mr.  Sam D. Ray ,Rep. Nora Espinoza,150.0,,Candidate,,2011-08-13 06:00:00+00:00
3212,3595,Mr.  Sam D. Ray ,Rep. Dennis Roch,150.0,,Candidate,,2011-07-20 06:00:00+00:00
3211,3595,Mr.  Sam D. Ray ,Sen.Tim Keller,150.0,,Candidate,,2011-07-12 06:00:00+00:00
4183,3595,Mr.  Sam D. Ray ,Sen. Mary Jane Garica,150.0,,Candidate,,2012-04-10 06:00:00+00:00
8482,3595,Mr.  Sam D. Ray ,NM Senate Majority Leader Fund,150.0,,Political Contribution,,2012-09-27 06:00:00+00:00
8468,3595,Mr.  Sam D. Ray ,Sen. Tim Jennings,150.0,,Political Contribution,,2012-05-23 06:00:00+00:00
8466,3595,Mr.  Sam D. Ray ,Sen. John Arthur Smith,150.0,,Political Contribution,,2012-05-21 06:00:00+00:00
8451,3595,Mr.  Sam D. Ray ,Sen. Mary Jane Garcia,150.0,,Political Contribution,,2012-04-10 06:00:00+00:00
11424,3595,Mr.  Sam D. Ray ,Speaker W. Ken Martinez Leadership fund,150.0,,Political Contribution,,2013-06-13 06:00:00+00:00
11426,3595,Mr.  Sam D. Ray ,Representative Eliseo Lee Alcon,150.0,,Political Contribution,,2013-06-27 06:00:00+00:00
21399,3595,Mr.  Sam D. Ray ,New Mexico Family First,125.0,,Political Contribution,,2016-09-07 06:00:00+00:00
11444,3595,Mr.  Sam D. Ray ,Representative Alonzo Baldonado,100.0,,Political Contribution,,2013-12-28 07:00:00+00:00
11443,3595,Mr.  Sam D. Ray ,Representative Mimi Stewart,100.0,,Political Contribution,,2013-12-28 07:00:00+00:00
11441,3595,Mr.  Sam D. Ray ,Representative Bill Rehm,100.0,,Political Contribution,,2013-12-28 07:00:00+00:00
11440,3595,Mr.  Sam D. Ray ,Representative Dennis Roch,100.0,,Political Contribution,,2013-12-28 07:00:00+00:00
8447,3595,Mr.  Sam D. Ray ,Rep. Eliseo Alcon,100.0,,Political Contribution,,2012-04-09 06:00:00+00:00
8449,3595,Mr.  Sam D. Ray ,Sen. John Sapien,100.0,,Political Contribution,,2012-04-10 06:00:00+00:00
11435,3595,Mr.  Sam D. Ray ,Representative Tim Lewis,100.0,,Political Contribution,,2013-10-21 06:00:00+00:00
8455,3595,Mr.  Sam D. Ray ,Rep. Sandra Jeff,100.0,,Political Contribution,,2012-04-17 06:00:00+00:00
11428,3595,Mr.  Sam D. Ray ,Representative Nathan Cote,100.0,,Political Contribution,,2013-08-25 06:00:00+00:00
11427,3595,Mr.  Sam D. Ray ,Senator Lisa Torraco,100.0,,Political Contribution,,2013-08-21 06:00:00+00:00
11425,3595,Mr.  Sam D. Ray ,Representative Nora Espinoza,100.0,,Political Contribution,,2013-06-26 06:00:00+00:00
3228,3595,Mr.  Sam D. Ray ,Rep. Bill Rehm,100.0,,Candidate,,2011-12-08 07:00:00+00:00
11434,3595,Mr.  Sam D. Ray ,Representative Stephanie Richards,100.0,,Political Contribution,,2013-09-26 06:00:00+00:00
11433,3595,Mr.  Sam D. Ray ,Representative Carl Trujillo,100.0,,Political Contribution,,2013-09-26 06:00:00+00:00
11432,3595,Mr.  Sam D. Ray ,Senator Tim Keller,100.0,,Political Contribution,,2013-09-26 06:00:00+00:00
11431,3595,Mr.  Sam D. Ray ,Representative Jason Harper,100.0,,Political Contribution,,2013-09-26 06:00:00+00:00
8457,3595,Mr.  Sam D. Ray ,Rep. Alonzo Baldonado,100.0,,Political Contribution,,2012-04-24 06:00:00+00:00
3229,3595,Mr.  Sam D. Ray ,Sen. John Sapien,100.0,,Candidate,,2011-12-11 07:00:00+00:00
13039,3595,Mr.  Sam D. Ray ,Rep. J. roger Madalena,100.0,,Political Contribution,,2014-04-23 06:00:00+00:00
8458,3595,Mr.  Sam D. Ray ,Governor Susana Martinez,100.0,,Political Contribution,,2012-04-19 06:00:00+00:00
8459,3595,Mr.  Sam D. Ray ,Rep. Bob Wooley,100.0,,Political Contribution,,2012-05-16 06:00:00+00:00
8460,3595,Mr.  Sam D. Ray ,Sen. George Munoz,100.0,,Political Contribution,,2012-05-07 06:00:00+00:00
15556,3595,Mr.  Sam D. Ray ,Rep. Kelly Fajardo,100.0,,Candidate,,2014-12-09 07:00:00+00:00
15555,3595,Mr.  Sam D. Ray ,Sen. John Sapien,100.0,,Candidate,,2014-10-22 06:00:00+00:00
15554,3595,Mr.  Sam D. Ray ,Rep. Liz Thomson,100.0,,Candidate,,2014-10-02 06:00:00+00:00
11446,3595,Mr.  Sam D. Ray ,Representative Jim Smith,100.0,,Political Contribution,,2013-12-28 07:00:00+00:00
4180,3595,Mr.  Sam D. Ray ,Sen. John Sapien,100.0,,Candidate,,2012-04-10 06:00:00+00:00
21394,3595,Mr.  Sam D. Ray ,Candie Sweetser,100.0,,Candidate,,2016-08-22 06:00:00+00:00
21392,3595,Mr.  Sam D. Ray ,Sen. Lisa Torraco,100.0,,Candidate,,2016-07-28 06:00:00+00:00
23982,3595,Mr.  Sam D. Ray ,NM House Democrats,100.0,,Political Contribution,,2016-10-22 06:00:00+00:00
23981,3595,Mr.  Sam D. Ray ,NM House Democrats,100.0,,Political Contribution,,2016-10-22 06:00:00+00:00
23976,3595,Mr.  Sam D. Ray ,Sen. Craig Brandt,100.0,,Candidate,,2016-10-14 06:00:00+00:00
23974,3595,Mr.  Sam D. Ray ,Sen. John Sapien,100.0,,Candidate,,2016-10-14 06:00:00+00:00
24895,3595,Mr.  Sam D. Ray ,NMHDCC,100.0,,Political Contribution,,2017-04-04 06:00:00+00:00
4178,3595,Mr.  Sam D. Ray ,Rep. Eliseo Alcon,100.0,,Candidate,,2012-04-09 06:00:00+00:00
4188,3595,Mr.  Sam D. Ray ,Rep. Sandra Jeff,100.0,,Candidate,,2012-04-17 06:00:00+00:00
4190,3595,Mr.  Sam D. Ray ,Rep. Alonzo Baldonado,100.0,,Candidate,,2012-04-24 06:00:00+00:00
4191,3595,Mr.  Sam D. Ray ,Gov. Susana Martinez,100.0,,Candidate,,2012-04-19 06:00:00+00:00
3222,3595,Mr.  Sam D. Ray ,Sen. Rod Adair,100.0,,Candidate,,2011-11-09 07:00:00+00:00
3223,3595,Mr.  Sam D. Ray ,Rep. Mary Helen Garcia,100.0,,Candidate,,2011-12-01 07:00:00+00:00
3224,3595,Mr.  Sam D. Ray ,Rep. Jim Smith,100.0,,Candidate,,2011-12-01 07:00:00+00:00
26908,3595,Mr.  Sam D. Ray ,Rep. Rebecca Dow,100.0,,Candidate,,2017-10-02 06:00:00+00:00
26907,3595,Mr.  Sam D. Ray ,Rep. George Deorge Dodge Jr.,100.0,,Candidate,,2017-10-02 06:00:00+00:00
26906,3595,Mr.  Sam D. Ray ,Rep. Javier Martinez Jr.,100.0,,Candidate,,2017-10-02 06:00:00+00:00
26905,3595,Mr.  Sam D. Ray ,Rep. David Adkins,100.0,,Candidate,,2017-10-02 06:00:00+00:00
3225,3595,Mr.  Sam D. Ray ,Rep. George Dodge,100.0,,Candidate,,2011-12-06 07:00:00+00:00
26903,3595,Mr.  Sam D. Ray ,Rep. Eliseo Lee Alcon,100.0,,Candidate,,2017-10-02 06:00:00+00:00
3227,3595,Mr.  Sam D. Ray ,Rep. Mimi Stewart,100.0,,Candidate,,2011-12-07 07:00:00+00:00
8480,3595,Mr.  Sam D. Ray ,DLCC,100.0,,Political Contribution,,2012-09-27 06:00:00+00:00
11445,3595,Mr.  Sam D. Ray ,Representative David Gallegos,100.0,,Political Contribution,,2013-12-28 07:00:00+00:00
15552,3595,Mr.  Sam D. Ray ,Rep. Tim Lewis,100.0,,Candidate,,2014-09-23 06:00:00+00:00
15550,3595,Mr.  Sam D. Ray ,Rich Little,100.0,,Candidate,,2014-09-15 06:00:00+00:00
8461,3595,Mr.  Sam D. Ray ,Rep. Anna Crook,100.0,,Political Contribution,,2012-05-07 06:00:00+00:00
8462,3595,Mr.  Sam D. Ray ,Rep. Bill Rehm,100.0,,Political Contribution,,2012-05-10 06:00:00+00:00
8463,3595,Mr.  Sam D. Ray ,Rep. Antonio Lujan,100.0,,Political Contribution,,2012-05-10 06:00:00+00:00
15545,3595,Mr.  Sam D. Ray ,Rep. James Smith,100.0,,Candidate,,2014-07-30 06:00:00+00:00
8464,3595,Mr.  Sam D. Ray ,Sen. Pete Campos,100.0,,Political Contribution,,2012-05-16 06:00:00+00:00
15539,3595,Mr.  Sam D. Ray ,Rep. Paul Pacheco,100.0,,Candidate,,2014-06-17 06:00:00+00:00
15538,3595,Mr.  Sam D. Ray ,Rep. Carl Trujillo,100.0,,Candidate,,2014-05-19 06:00:00+00:00
15537,3595,Mr.  Sam D. Ray ,Randy Saavedra,100.0,,Candidate,,2014-05-19 06:00:00+00:00
15536,3595,Mr.  Sam D. Ray ,Rep. Alonzo Balonado,100.0,,Candidate,,2014-05-07 06:00:00+00:00
15535,3595,Mr.  Sam D. Ray ,Sisto Abeyta,100.0,,Candidate,,2014-05-07 06:00:00+00:00
8465,3595,Mr.  Sam D. Ray ,Rep. Nick Salazar,100.0,,Political Contribution,,2012-05-21 06:00:00+00:00
8467,3595,Mr.  Sam D. Ray ,Rep. Donna Irwin,100.0,,Political Contribution,,2012-05-22 06:00:00+00:00
8469,3595,Mr.  Sam D. Ray ,Rep. Andy Nunez,100.0,,Political Contribution,,2012-05-24 06:00:00+00:00
18526,3595,Mr.  Sam D. Ray ,Sen. Clemente Sanchez,100.0,,Candidate,,2015-12-04 07:00:00+00:00
18525,3595,Mr.  Sam D. Ray ,Rep. Ted Barela,100.0,,Candidate,,2015-12-04 07:00:00+00:00
18524,3595,Mr.  Sam D. Ray ,Rep. Alanzo Baldonado,100.0,,Candidate,,2015-12-04 07:00:00+00:00
18523,3595,Mr.  Sam D. Ray ,Rep. Denis Roch,100.0,,Candidate,,2015-12-04 07:00:00+00:00
18522,3595,Mr.  Sam D. Ray ,Rep. David Gallegos,100.0,,Candidate,,2015-10-19 06:00:00+00:00
18521,3595,Mr.  Sam D. Ray ,Sen. Mark Moore,100.0,,Candidate,,2015-10-19 06:00:00+00:00
18520,3595,Mr.  Sam D. Ray ,Sen. William O'Neil,100.0,,Candidate,,2015-10-19 06:00:00+00:00
8471,3595,Mr.  Sam D. Ray ,Rep. Conrad James,100.0,,Political Contribution,,2012-08-02 06:00:00+00:00
8474,3595,Mr.  Sam D. Ray ,David Chavez,100.0,,Political Contribution,,2012-09-27 06:00:00+00:00
18517,3595,Mr.  Sam D. Ray ,Rep. Bill Rehm,100.0,,Candidate,,2015-10-19 06:00:00+00:00
8476,3595,Mr.  Sam D. Ray ,Rep. Bill Rehm,100.0,,Political Contribution,,2012-09-27 06:00:00+00:00
18515,3595,Mr.  Sam D. Ray ,Sen. John Sapien,100.0,,Candidate,,2015-10-19 06:00:00+00:00
18514,3595,Mr.  Sam D. Ray ,Sen. Mimi Stewart,100.0,,Candidate,,2015-10-19 06:00:00+00:00
18513,3595,Mr.  Sam D. Ray ,Sen. Michael Padilla,100.0,,Candidate,,2015-10-17 06:00:00+00:00
18512,3595,Mr.  Sam D. Ray ,Rep.Jason Harper,100.0,,Candidate,,2015-10-14 06:00:00+00:00
18511,3595,Mr.  Sam D. Ray ,Rep. Zack Cook,100.0,,Candidate,,2015-10-10 06:00:00+00:00
18509,3595,Mr.  Sam D. Ray ,Sen. John Arther Smith,100.0,,Candidate,,2015-08-25 06:00:00+00:00
18508,3595,Mr.  Sam D. Ray ,Sen. Lee Cotter,100.0,,Candidate,,2015-08-13 06:00:00+00:00
18507,3595,Mr.  Sam D. Ray ,Rep. Larry Larranaga,100.0,,Candidate,,2015-08-12 06:00:00+00:00
8478,3595,Mr.  Sam D. Ray ,Rep. Nate Gentry,100.0,,Political Contribution,,2012-09-27 06:00:00+00:00
18505,3595,Mr.  Sam D. Ray ,Rep. Kelly Fajardo,100.0,,Candidate,,2015-07-30 06:00:00+00:00
18504,3595,Mr.  Sam D. Ray ,Rep. Paul Pacheco,100.0,,Candidate,,2015-07-30 06:00:00+00:00
18503,3595,Mr.  Sam D. Ray ,Rep. Nate Gentry,100.0,,Candidate,,2015-07-30 06:00:00+00:00
18502,3595,Mr.  Sam D. Ray ,Rep. Patty Lundstrom,100.0,,Candidate,,2015-06-15 06:00:00+00:00
8479,3595,Mr.  Sam D. Ray ,David Gallegos,100.0,,Political Contribution,,2012-09-27 06:00:00+00:00
8484,3595,Mr.  Sam D. Ray ,Rep. Andy Nunez,100.0,,Political Contribution,,2012-09-27 06:00:00+00:00
20207,3595,Mr.  Sam D. Ray ,Sen. Mimi Stewart,100.0,,Candidate,,2016-04-20 06:00:00+00:00
20206,3595,Mr.  Sam D. Ray ,Sen. George Munoz,100.0,,Candidate,,2016-04-19 06:00:00+00:00
20204,3595,Mr.  Sam D. Ray ,Rep. Kely Farjardo,100.0,,Candidate,,2016-04-12 06:00:00+00:00
20203,3595,Mr.  Sam D. Ray ,Rep. Paul Pacheco,100.0,,Candidate,,2016-04-12 06:00:00+00:00
20202,3595,Mr.  Sam D. Ray ,Debbie Sarinana,100.0,,Candidate,,2016-04-06 06:00:00+00:00
20201,3595,Mr.  Sam D. Ray ,New Mexico House Democratic Committee,100.0,,Political Contribution,,2016-03-28 06:00:00+00:00
20200,3595,Mr.  Sam D. Ray ,Diego Espinoza,100.0,,Candidate,,2016-03-28 06:00:00+00:00
20199,3595,Mr.  Sam D. Ray ,Rep. Patricio Ruiloba,100.0,,Candidate,,2016-03-28 06:00:00+00:00
21406,3595,Mr.  Sam D. Ray ,Coalition to Elect Alonzo,100.0,,Candidate,,2016-09-22 06:00:00+00:00
21404,3595,Mr.  Sam D. Ray ,New Mexico Leaders Fund,100.0,,Political Contribution,,2016-09-21 06:00:00+00:00
21403,3595,Mr.  Sam D. Ray ,Rep. Matthew McQueen,100.0,,Candidate,,2016-09-21 06:00:00+00:00
21402,3595,Mr.  Sam D. Ray ,Rep. Jason Harper,100.0,,Candidate,,2016-09-21 06:00:00+00:00
21401,3595,Mr.  Sam D. Ray ,Rep. Bill Rehm,100.0,,Candidate,,2016-09-21 06:00:00+00:00
21400,3595,Mr.  Sam D. Ray ,Diego Espinoza,100.0,,Candidate,,2016-09-21 06:00:00+00:00
21398,3595,Mr.  Sam D. Ray ,Senate Democrats,100.0,,Political Contribution,,2016-09-07 06:00:00+00:00
21397,3595,Mr.  Sam D. Ray ,Sen. Pat Woods,100.0,,Candidate,,2016-09-07 06:00:00+00:00
21396,3595,Mr.  Sam D. Ray ,Sen. Daniel Ivey-Soto,100.0,,Candidate,,2016-09-07 06:00:00+00:00
8485,3595,Mr.  Sam D. Ray ,Andrew Nunez,100.0,,Political Contribution,,2012-09-27 06:00:00+00:00
8486,3595,Mr.  Sam D. Ray ,Andrew Barreras,100.0,,Political Contribution,,2012-09-27 06:00:00+00:00
21383,3595,Mr.  Sam D. Ray ,Rep. Sarah Maestas Barnes,100.0,,Candidate,,2016-07-15 06:00:00+00:00
21381,3595,Mr.  Sam D. Ray ,Candace Gould for Senate,100.0,,Candidate,,2016-07-15 06:00:00+00:00
8490,3595,Mr.  Sam D. Ray ,Democratic Leadership Fund,100.0,,Political Contribution,,2012-09-27 06:00:00+00:00
21378,3595,Mr.  Sam D. Ray ,Sen. Pete Campos,100.0,,Candidate,,2016-06-22 06:00:00+00:00
21377,3595,Mr.  Sam D. Ray ,Sen. Lee Cotter,100.0,,Candidate,,2016-06-08 06:00:00+00:00
21376,3595,Mr.  Sam D. Ray ,Kevin Mitchell,100.0,,Candidate,,2016-06-02 06:00:00+00:00
21375,3595,Mr.  Sam D. Ray ,Rep. Idalia Lechuga- Tena,100.0,,Candidate,,2016-05-20 06:00:00+00:00
21373,3595,Mr.  Sam D. Ray ,Rep. Moe Maestas,100.0,,Candidate,,2016-05-20 06:00:00+00:00
21372,3595,Mr.  Sam D. Ray ,Jim Smith,100.0,,Candidate,,2016-05-18 06:00:00+00:00
8491,3595,Mr.  Sam D. Ray ,Sen. Tim Keller,100.0,,Political Contribution,,2012-10-02 06:00:00+00:00
15553,3595,Mr.  Sam D. Ray ,Doreen Johnson,50.0,,Candidate,,2014-09-23 06:00:00+00:00
23980,3595,Mr.  Sam D. Ray ,Committee to Elect Sen. Democrats,50.0,,Candidate,,2016-10-14 06:00:00+00:00
8483,3595,Mr.  Sam D. Ray ,Michael Padilla,50.0,,Political Contribution,,2012-09-27 06:00:00+00:00
21379,3595,Mr.  Sam D. Ray ,Committee to elect Eric Burton,50.0,,Candidate,,2016-06-22 06:00:00+00:00
8475,3595,Mr.  Sam D. Ray ,Mark Moores,50.0,,Political Contribution,,2012-09-27 06:00:00+00:00
26489,3595,Mr.  Sam D. Ray ,NM Senate Democrats,50.0,,Political Contribution,,2017-06-09 06:00:00+00:00
26490,3595,Mr.  Sam D. Ray ,"NM House Democrats, Happy Pride Mo.",50.0,,Political Contribution,,2017-06-15 06:00:00+00:00
8477,3595,Mr.  Sam D. Ray ,Paul Pacheco,50.0,,Political Contribution,,2012-09-27 06:00:00+00:00
23973,3595,Mr.  Sam D. Ray ,Candie Sleetser,50.0,,Candidate,,2016-10-14 06:00:00+00:00
23983,3595,Mr.  Sam D. Ray ,NM House Democrat Campaign Committee,50.0,,Political Contribution,,2016-12-01 07:00:00+00:00
15551,3595,Mr.  Sam D. Ray ,David Adkins,50.0,,Candidate,,2014-09-23 06:00:00+00:00
21390,3595,Mr.  Sam D. Ray ,Rep.Javier Martinez,50.0,,Candidate,,2016-07-18 06:00:00+00:00
15549,3595,Mr.  Sam D. Ray ,Matthew Mc Queen,50.0,,Candidate,,2014-09-15 06:00:00+00:00
26492,3595,Mr.  Sam D. Ray ,Rep. Joanne Ferrari,50.0,,Candidate,,2017-08-19 06:00:00+00:00
8487,3595,Mr.  Sam D. Ray ,Craig Brandt,50.0,,Political Contribution,,2012-09-27 06:00:00+00:00
21393,3595,Mr.  Sam D. Ray ,Rep. Kelly Fajardo's Birthday,45.0,,Candidate,,2016-07-28 06:00:00+00:00
15543,3595,Mr.  Sam D. Ray ,Rep. Don Tripp,25.0,,Candidate,,2014-07-19 06:00:00+00:00
15542,3595,Mr.  Sam D. Ray ,Rep. Alonzo Baldonado,25.0,,Candidate,,2014-07-19 06:00:00+00:00
15541,3595,Mr.  Sam D. Ray ,Rep. Kelly Fajardo,25.0,,Candidate,,2014-07-19 06:00:00+00:00
21374,3595,Mr.  Sam D. Ray ,Sen. John Sapien,25.0,,Candidate,,2016-05-20 06:00:00+00:00
21405,3595,Mr.  Sam D. Ray ,Natalie Figueroa,25.0,,Candidate,,2016-09-21 06:00:00+00:00
23979,3595,Mr.  Sam D. Ray ,Committee to Elect Sen. Democrats,25.0,,Political Contribution,,2016-10-14 06:00:00+00:00
20205,3595,Mr.  Sam D. Ray ,Rep. Doreen W. Johnson,25.0,,Candidate,,2016-04-19 06:00:00+00:00
15544,3595,Mr.  Sam D. Ray ,Rep. Vickie Perea,25.0,,Candidate,,2014-07-19 06:00:00+00:00
