transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
4172,3522,Mr Joel M.  Carson II,James Taylor for Senator Campaign ,500.0,,Candidate,,2012-03-12 06:00:00+00:00
12593,3522,Mr Joel M.  Carson II,James G. Townsend ,500.0,,Candidate,,2014-04-10 06:00:00+00:00
29970,3522,Mr Joel M.  Carson II,Gary Clingman,500.0,,Candidate,,2018-09-17 06:00:00+00:00
29973,3522,Mr Joel M.  Carson II,George Munoz ,500.0,,Candidate,,2018-05-14 06:00:00+00:00
18724,3522,Mr Joel M.  Carson II,Don Tripp ,300.0,,Political Contribution,,2015-08-09 06:00:00+00:00
31257,3522,Mr Joel M.  Carson II,Steve Pearce ,250.0,,Candidate,,2018-10-16 06:00:00+00:00
31256,3522,Mr Joel M.  Carson II,Yvette Harrell,250.0,,Candidate,,2018-10-16 06:00:00+00:00
14617,3522,Mr Joel M.  Carson II,Cathrynn Brown Campaign ,200.0,,Candidate,,2014-09-22 06:00:00+00:00
20075,3522,Mr Joel M.  Carson II,Nora Espinosa ,150.0,,Public Official,,2016-03-23 06:00:00+00:00
14616,3522,Mr Joel M.  Carson II,Diana Duran Campaign ,100.0,,Candidate,,2014-09-28 06:00:00+00:00
