transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
25940,3567,Mr.  Michael  Puelle,New Mexicans for Michelle,1000.0,,Candidate,,2017-08-30 06:00:00+00:00
7071,3567,Mr.  Michael  Puelle,House Majority Leader Fund,500.0,,Political Contribution,,2012-08-20 06:00:00+00:00
15003,3567,Mr.  Michael  Puelle,Susana Martinez for Governor,500.0,,Candidate,,2014-09-11 06:00:00+00:00
29015,3567,Mr.  Michael  Puelle,Committee to Elect Brian Egolf,500.0,,Candidate,,2018-07-03 06:00:00+00:00
36321,3567,Mr.  Michael  Puelle,Lobo PAC New Mexico,250.0,,Political Contribution,,2020-02-21 07:00:00+00:00
20161,3567,Mr.  Michael  Puelle,Maggie Toulouse Oliver,250.0,,Candidate,,2016-03-30 06:00:00+00:00
15007,3567,Mr.  Michael  Puelle,NM Senate Majority Leader Fund,250.0,,Candidate,,2014-10-01 06:00:00+00:00
29016,3567,Mr.  Michael  Puelle,New Mexicans for Michelle,250.0,,Candidate,,2018-07-09 06:00:00+00:00
11334,3567,Mr.  Michael  Puelle,Berry for Mayor,250.0,,Candidate,,2013-05-16 06:00:00+00:00
11338,3567,Mr.  Michael  Puelle,Balderas for New Mexico,250.0,,Candidate,,2013-12-02 07:00:00+00:00
19562,3567,Mr.  Michael  Puelle,Committee to Elect Don Tripp,250.0,,Candidate,,2015-09-19 06:00:00+00:00
29018,3567,Mr.  Michael  Puelle,Committee to Elect Patty Lundstrom,250.0,,Candidate,,2018-08-28 06:00:00+00:00
33826,3567,Mr.  Michael  Puelle,Egolf Speaker Fund,250.0,,Political Contribution,,2019-09-20 06:00:00+00:00
19561,3567,Mr.  Michael  Puelle,Balderas for New Mexico,250.0,,Candidate,,2015-09-16 06:00:00+00:00
29019,3567,Mr.  Michael  Puelle,Balderas for New Mexico,250.0,,Candidate,,2018-08-29 06:00:00+00:00
29013,3567,Mr.  Michael  Puelle,Friends of Maggie,250.0,,Candidate,,2018-05-29 06:00:00+00:00
27185,3567,Mr.  Michael  Puelle,Bill McCamley,250.0,,Candidate,,2017-11-06 07:00:00+00:00
24255,3567,Mr.  Michael  Puelle,Committee to Re-Elect Michael Sanchez,200.0,,Candidate,,2016-11-03 06:00:00+00:00
12552,3567,Mr.  Michael  Puelle,Tim Keller for New Mexico,200.0,,Candidate,,2014-04-03 06:00:00+00:00
33207,3567,Mr.  Michael  Puelle,Candelaria for Senate,200.0,,Candidate,,2019-04-25 06:00:00+00:00
24254,3567,Mr.  Michael  Puelle,Committee to Re-Elect Daniel Ivey-Soto,200.0,,Candidate,,2016-10-17 06:00:00+00:00
34828,3567,Mr.  Michael  Puelle,Committee to Re-Elect Brian Egolf,200.0,,Political Contribution,,2019-12-20 07:00:00+00:00
29020,3567,Mr.  Michael  Puelle,Colon for New Mexico,200.0,,Candidate,,2018-09-07 06:00:00+00:00
29014,3567,Mr.  Michael  Puelle,Morales for New Mexico,200.0,,Candidate,,2018-05-30 06:00:00+00:00
14996,3567,Mr.  Michael  Puelle,Courtney Weaks for NM,150.0,,Candidate,,2014-06-29 06:00:00+00:00
22879,3567,Mr.  Michael  Puelle,Committee to Re-Elect Brian Egolf,150.0,,Candidate,,2016-07-14 06:00:00+00:00
22880,3567,Mr.  Michael  Puelle,Committee to Elect Javier Martinez,150.0,,Candidate,,2016-07-28 06:00:00+00:00
19560,3567,Mr.  Michael  Puelle,Nate Gentry for NM,150.0,,Candidate,,2015-06-10 06:00:00+00:00
3888,3567,Mr.  Michael  Puelle,Committee to Elect Phil Griego,150.0,,Candidate,,2012-04-19 06:00:00+00:00
25938,3567,Mr.  Michael  Puelle,Committee to Re-Elect Patty Lundstrom,150.0,,Candidate,,2017-08-29 06:00:00+00:00
15013,3567,Mr.  Michael  Puelle,Committee to Re-Elect Kelly Fajardo,100.0,,Candidate,,2014-12-09 07:00:00+00:00
15012,3567,Mr.  Michael  Puelle,Committee to Re-Elect James Strickler,100.0,,Candidate,,2014-10-27 06:00:00+00:00
15011,3567,Mr.  Michael  Puelle,Sapien for Senate,100.0,,Candidate,,2014-10-22 06:00:00+00:00
15010,3567,Mr.  Michael  Puelle,Committee to Re-Elect Michael Padilla,100.0,,Candidate,,2014-10-18 06:00:00+00:00
15009,3567,Mr.  Michael  Puelle,Friends of Maggie Toulouse Oliver,100.0,,Candidate,,2014-10-08 06:00:00+00:00
15008,3567,Mr.  Michael  Puelle,Tim Keller for New Mexico,100.0,,Candidate,,2014-10-03 06:00:00+00:00
15006,3567,Mr.  Michael  Puelle,People for Mimi Stewart,100.0,,Candidate,,2014-10-01 06:00:00+00:00
15005,3567,Mr.  Michael  Puelle,Committee to Re-Elect Christine Trujillo,100.0,,Candidate,,2014-09-11 06:00:00+00:00
15000,3567,Mr.  Michael  Puelle,Ray Powell for Land Commissioner,100.0,,Candidate,,2014-09-02 06:00:00+00:00
14998,3567,Mr.  Michael  Puelle,Committee to Re-Elect Stephanie Garcia Richards,100.0,,Candidate,,2014-09-02 06:00:00+00:00
14997,3567,Mr.  Michael  Puelle,Nate Gentry for NM,100.0,,Candidate,,2014-09-02 06:00:00+00:00
19563,3567,Mr.  Michael  Puelle,O'Neill for Senate 13,100.0,,Candidate,,2015-10-16 06:00:00+00:00
19565,3567,Mr.  Michael  Puelle,Committee to Re-Elect Stephanie Garcia Richard,100.0,,Candidate,,2015-12-19 07:00:00+00:00
19564,3567,Mr.  Michael  Puelle,Committee to Elect Jerry Ortiz y Pino,100.0,,Candidate,,2015-12-03 07:00:00+00:00
19557,3567,Mr.  Michael  Puelle,Committee to Re-Elect Michael Padilla,100.0,,Candidate,,2015-05-27 06:00:00+00:00
22881,3567,Mr.  Michael  Puelle,Committee to Re-Elect Patty Lundstrom,100.0,,Candidate,,2016-08-30 06:00:00+00:00
22878,3567,Mr.  Michael  Puelle,Committee to Re-Elect Rudy Martinez,100.0,,Candidate,,2016-05-31 06:00:00+00:00
22877,3567,Mr.  Michael  Puelle,Committee to Re-Elect Christine Trujillo,100.0,,Candidate,,2016-05-12 06:00:00+00:00
22876,3567,Mr.  Michael  Puelle,People for Mimi Stewart,100.0,,Candidate,,2016-05-09 06:00:00+00:00
24977,3567,Mr.  Michael  Puelle,Tim Keller for ABQ Mayor Seed Money,100.0,,Candidate,,2017-01-27 07:00:00+00:00
25937,3567,Mr.  Michael  Puelle,Rick for NM,100.0,,Candidate,,2017-07-31 06:00:00+00:00
1812,3567,Mr.  Michael  Puelle,Sapien for Senate,100.0,,Candidate,,2011-12-11 07:00:00+00:00
29017,3567,Mr.  Michael  Puelle,Committee to Elect Javier Martinez,100.0,,Candidate,,2018-07-17 06:00:00+00:00
1811,3567,Mr.  Michael  Puelle,People for Mimi,100.0,,Candidate,,2011-12-07 07:00:00+00:00
1810,3567,Mr.  Michael  Puelle,Committee to Elect Jim Smith,100.0,,Candidate,,2011-12-01 07:00:00+00:00
1809,3567,Mr.  Michael  Puelle,Committee to Elect Conrad James,100.0,,Candidate,,2011-11-02 06:00:00+00:00
1808,3567,Mr.  Michael  Puelle,Committee to Elect Cynthia Nava,100.0,,Candidate,,2011-10-12 06:00:00+00:00
1806,3567,Mr.  Michael  Puelle,Democratic Party of New Mexico,100.0,,Political Contribution,,2011-06-29 06:00:00+00:00
1805,3567,Mr.  Michael  Puelle,Committee to Elect Carlos Cisneros,100.0,,Candidate,,2011-06-15 06:00:00+00:00
1807,3567,Mr.  Michael  Puelle,Dennis J. Roch for State Representative,100.0,,Candidate,,2011-07-20 06:00:00+00:00
3887,3567,Mr.  Michael  Puelle,Committee to Elect Larry Larranaga,100.0,,Candidate,,2012-04-19 06:00:00+00:00
7076,3567,Mr.  Michael  Puelle,Dave Doyle,100.0,,Candidate,,2012-10-16 06:00:00+00:00
7075,3567,Mr.  Michael  Puelle,Monica Youngblood,100.0,,Candidate,,2012-10-11 06:00:00+00:00
7074,3567,Mr.  Michael  Puelle,Rudy Martinez,100.0,,Candidate,,2012-09-24 06:00:00+00:00
7073,3567,Mr.  Michael  Puelle,Bill McCamley,100.0,,Candidate,,2012-09-19 06:00:00+00:00
7072,3567,Mr.  Michael  Puelle,Daniel Ivey-Soto,100.0,,Candidate,,2012-08-30 06:00:00+00:00
7070,3567,Mr.  Michael  Puelle,Bill O'Neill,100.0,,Candidate,,2012-08-08 06:00:00+00:00
7069,3567,Mr.  Michael  Puelle,Lonnie Talbert,100.0,,Candidate,,2012-07-24 06:00:00+00:00
7068,3567,Mr.  Michael  Puelle,Tim Keller,100.0,,Candidate,,2012-05-10 06:00:00+00:00
7067,3567,Mr.  Michael  Puelle,Nate Gentry,100.0,,Candidate,,2012-05-10 06:00:00+00:00
7065,3567,Mr.  Michael  Puelle,George Munoz,100.0,,Candidate,,2012-05-07 06:00:00+00:00
11341,3567,Mr.  Michael  Puelle,O'Neill for District 13,100.0,,Candidate,,2013-12-18 07:00:00+00:00
11340,3567,Mr.  Michael  Puelle,Committee to Re-Elect Stephanie Garcia-Richard,100.0,,Candidate,,2013-12-13 07:00:00+00:00
11339,3567,Mr.  Michael  Puelle,John Wertheim for New Mexico,100.0,,Candidate,,2013-12-10 07:00:00+00:00
11336,3567,Mr.  Michael  Puelle,Friends of Maggie Toulouse Oliver,100.0,,Candidate,,2013-09-13 06:00:00+00:00
11335,3567,Mr.  Michael  Puelle,Javier Gonzales for Mayor,100.0,,Candidate,,2013-09-05 06:00:00+00:00
12553,3567,Mr.  Michael  Puelle,Conrad James for NM House District 24,100.0,,Candidate,,2014-04-25 06:00:00+00:00
12551,3567,Mr.  Michael  Puelle,Friends of Maggie Toulouse Oliver,100.0,,Candidate,,2014-04-01 06:00:00+00:00
12550,3567,Mr.  Michael  Puelle,Maestas 14,100.0,,Candidate,,2014-03-28 06:00:00+00:00
15017,3567,Mr.  Michael  Puelle,Committee to Elect Sarah Maestas Barnes,100.0,,Candidate,,2014-12-15 07:00:00+00:00
15016,3567,Mr.  Michael  Puelle,Conrad James for NM House District 24,100.0,,Candidate,,2014-12-15 07:00:00+00:00
15015,3567,Mr.  Michael  Puelle,Nate Gentry for NM,100.0,,Candidate,,2014-12-09 07:00:00+00:00
33828,3567,Mr.  Michael  Puelle,Michael Padilla for State Senator,100.0,,Candidate,,2019-10-02 06:00:00+00:00
34827,3567,Mr.  Michael  Puelle,Commitee to Re-Elect Jerry Ortiz y Pino,100.0,,Political Contribution,,2019-10-29 06:00:00+00:00
34826,3567,Mr.  Michael  Puelle,Committee to Re-Elect Christine Trujillo,100.0,,Political Contribution,,2019-10-09 06:00:00+00:00
3885,3567,Mr.  Michael  Puelle,Friends of Maggie Toulouse Oliver,50.0,,Candidate,,2012-01-09 07:00:00+00:00
11337,3567,Mr.  Michael  Puelle,Committee to Elect Tanya Giddings,50.0,,Candidate,,2013-10-04 06:00:00+00:00
3886,3567,Mr.  Michael  Puelle,Committee to Elect Briana Zamora,50.0,,Candidate,,2012-03-23 06:00:00+00:00
7066,3567,Mr.  Michael  Puelle,Phil Griego,25.0,,Candidate,,2012-05-09 06:00:00+00:00
