transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
7833,4486,Gaspar Laca,Governor Susana Martinez,2500.0,,Candidate,,2012-11-04 06:00:00+00:00
28993,4486,Gaspar Laca,Michelle Lujan Grisham,1500.0,,Candidate,,2018-05-08 06:00:00+00:00
12816,4486,Gaspar Laca,Susana Martinez,1500.0,,Candidate,,2014-03-21 06:00:00+00:00
26847,4486,Gaspar Laca,Senator Clemente Sanchez,1000.0,,Political Contribution,,2017-12-14 07:00:00+00:00
26713,4486,Gaspar Laca,New Mexicans for Michelle Grisham,1000.0,,Candidate,,2017-11-27 07:00:00+00:00
25651,4486,Gaspar Laca,Campaign to Re-elect Brian Egolf,1000.0,,Candidate,,2017-08-01 06:00:00+00:00
28992,4486,Gaspar Laca,Speaker Brian Egolf,1000.0,,Candidate,,2018-05-08 06:00:00+00:00
26846,4486,Gaspar Laca,Senator Richard C. Martinez,1000.0,,Political Contribution,,2017-12-14 07:00:00+00:00
33414,4486,Gaspar Laca,Senator Clemente Sanchez,700.0,,Candidate,,2019-06-04 06:00:00+00:00
33421,4486,Gaspar Laca,Senator Richard C. Martinez,700.0,,Candidate,,2019-06-04 06:00:00+00:00
33416,4486,Gaspar Laca,Representative Debbie A. Armstrong,700.0,,Candidate,,2019-06-04 06:00:00+00:00
33415,4486,Gaspar Laca,Senator Daniel A. Ivey-Soto,500.0,,Candidate,,2019-06-04 06:00:00+00:00
27958,4486,Gaspar Laca,Representative Carl Trujillo,500.0,,Candidate,,2018-04-19 06:00:00+00:00
27959,4486,Gaspar Laca,Representative Debbie A. Rodella,500.0,,Candidate,,2018-04-19 06:00:00+00:00
27960,4486,Gaspar Laca,Representative Patricia Lundstrom,500.0,,Candidate,,2018-04-19 06:00:00+00:00
7815,4486,Gaspar Laca,Senator Tim Z. Jennings,500.0,,Candidate,,2012-05-28 06:00:00+00:00
27961,4486,Gaspar Laca,"Representative Elizabeth ""Liz"" Thomson",500.0,,Candidate,,2018-04-19 06:00:00+00:00
12818,4486,Gaspar Laca,Hector Balderas,500.0,,Candidate,,2014-03-21 06:00:00+00:00
13622,4486,Gaspar Laca,Speaker W. Ken Martinez,500.0,,Candidate,,2014-05-28 06:00:00+00:00
17421,4486,Gaspar Laca,Senator Richard C. Martinez,500.0,,Candidate,,2015-07-06 06:00:00+00:00
33420,4486,Gaspar Laca,Representative Patty Lundstrom,500.0,,Candidate,,2019-06-04 06:00:00+00:00
24251,4486,Gaspar Laca,Committee to Re- Elect Nate Gentry,500.0,,Candidate,,2016-10-31 06:00:00+00:00
7814,4486,Gaspar Laca,Senator Stuart Ingle,400.0,,Candidate,,2012-06-13 06:00:00+00:00
7818,4486,Gaspar Laca,Representative W. Ken Martinez,400.0,,Candidate,,2012-05-16 06:00:00+00:00
7812,4486,Gaspar Laca,Senator Phil A. Griego,400.0,,Candidate,,2012-05-16 06:00:00+00:00
7811,4486,Gaspar Laca,Senator Michael S. Sanchez,400.0,,Candidate,,2012-05-16 06:00:00+00:00
7810,4486,Gaspar Laca,Senator John Sapien,400.0,,Candidate,,2012-05-15 06:00:00+00:00
7832,4486,Gaspar Laca,Representative Tom C. Taylor,400.0,,Candidate,,2012-06-13 06:00:00+00:00
7813,4486,Gaspar Laca,Senator Richard C. Martinez,400.0,,Candidate,,2012-05-17 06:00:00+00:00
7808,4486,Gaspar Laca,Senator Bill Payne,400.0,,Candidate,,2012-05-22 06:00:00+00:00
33417,4486,Gaspar Laca,Senator Jacob R. Candelaria,400.0,,Candidate,,2019-06-04 06:00:00+00:00
7819,4486,Gaspar Laca,Representative Conrad D. James,300.0,,Candidate,,2012-05-16 06:00:00+00:00
7817,4486,Gaspar Laca,Senator Mary Kay Papen,300.0,,Candidate,,2012-08-13 06:00:00+00:00
7809,4486,Gaspar Laca,Senator David Ulibarri,300.0,,Candidate,,2012-05-15 06:00:00+00:00
7821,4486,Gaspar Laca,Representative Debbie A. Rodella,300.0,,Candidate,,2012-05-17 06:00:00+00:00
13624,4486,Gaspar Laca,Representative James Roger Madalena,300.0,,Candidate,,2014-05-28 06:00:00+00:00
7823,4486,Gaspar Laca,Representative Donald E. Bratton,300.0,,Candidate,,2012-06-13 06:00:00+00:00
7824,4486,Gaspar Laca,Representative Jane E. Powdrell-Culbert,300.0,,Candidate,,2012-05-17 06:00:00+00:00
7826,4486,Gaspar Laca,Representative Joseph Cervantes,300.0,,Candidate,,2012-06-13 06:00:00+00:00
7827,4486,Gaspar Laca,Representative Nate Gentry,300.0,,Candidate,,2012-05-21 06:00:00+00:00
7828,4486,Gaspar Laca,Representative Nora Espinoza,300.0,,Candidate,,2012-06-13 06:00:00+00:00
7829,4486,Gaspar Laca,Representative Patricia A. Lundstrom,300.0,,Candidate,,2012-05-16 06:00:00+00:00
33419,4486,Gaspar Laca,Representative Liz Thomson,300.0,,Candidate,,2019-06-04 06:00:00+00:00
7820,4486,Gaspar Laca,Representative David D. Doyle,300.0,,Candidate,,2012-05-15 06:00:00+00:00
26716,4486,Gaspar Laca,Committee to Re-Elect Carl Trujillo,250.0,,Political Contribution,,2017-11-27 07:00:00+00:00
24249,4486,Gaspar Laca,Committee to Elect Deborah Armstrong,250.0,,Candidate,,2016-10-31 06:00:00+00:00
26715,4486,Gaspar Laca,Committee to Re-Elect Debbie A. Rodella,250.0,,Political Contribution,,2017-11-27 07:00:00+00:00
26714,4486,Gaspar Laca,Committee to Re-Elect Patricia Lundstrom,250.0,,Political Contribution,,2017-11-27 07:00:00+00:00
26712,4486,Gaspar Laca,Committee to Elect Deborah Armstrong,250.0,,Political Contribution,,2017-11-27 07:00:00+00:00
24248,4486,Gaspar Laca,O'Neill for Senate District 13,250.0,,Candidate,,2016-10-31 06:00:00+00:00
13623,4486,Gaspar Laca,Representative Patty Lundstrom,250.0,,Candidate,,2014-05-28 06:00:00+00:00
24252,4486,Gaspar Laca,Committee to Re- Elect Patricia Lundstrom,250.0,,Candidate,,2016-10-31 06:00:00+00:00
24253,4486,Gaspar Laca,Sarah Maestas Barnes for New Mexico,250.0,,Candidate,,2016-10-31 06:00:00+00:00
13626,4486,Gaspar Laca,Representative Carl Trujillo,250.0,,Candidate,,2014-05-28 06:00:00+00:00
24250,4486,Gaspar Laca,Committee to Re- Elect Jacob R. Candelaria,200.0,,Candidate,,2016-10-31 06:00:00+00:00
33418,4486,Gaspar Laca,Senator Elizabeth Stefanics,200.0,,Candidate,,2019-06-04 06:00:00+00:00
13625,4486,Gaspar Laca,Representative Nora Espinoza,200.0,,Candidate,,2014-05-28 06:00:00+00:00
33422,4486,Gaspar Laca,Representative Sheryl Williams Stapleton,200.0,,Candidate,,2019-06-04 06:00:00+00:00
