transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
4703,4167,"L & F Distributors, LLC.",Ben Lujan Speaker Fund,5000.0,,Political Contribution,,2012-06-16 06:00:00+00:00
18634,4167,"L & F Distributors, LLC.",Balderas for NM,5000.0,,Candidate,,2015-09-23 06:00:00+00:00
9201,4167,"L & F Distributors, LLC.","Elect Hector Balderas, State Auditor",5000.0,,Candidate,,2013-04-02 06:00:00+00:00
28113,4167,"L & F Distributors, LLC.",Michelle Lujan Grisham,5000.0,,Candidate,,2018-04-02 06:00:00+00:00
18636,4167,"L & F Distributors, LLC.",Elect Nate Gentry,1000.0,,Candidate,,2015-11-17 07:00:00+00:00
18635,4167,"L & F Distributors, LLC.",Friends of Senator Pirtle,1000.0,,Candidate,,2015-06-24 06:00:00+00:00
4704,4167,"L & F Distributors, LLC.",Re-Elect Sen. Tim Jennings,1000.0,,Political Contribution,,2012-09-07 06:00:00+00:00
14376,4167,"L & F Distributors, LLC.",Cathryn Brown,500.0,,Candidate,,2014-10-17 06:00:00+00:00
14375,4167,"L & F Distributors, LLC.",Zach Cook,500.0,,Candidate,,2014-05-22 06:00:00+00:00
4712,4167,"L & F Distributors, LLC.",Re-Elect Sen Carroll H Leavell,500.0,,Political Contribution,,2012-10-27 06:00:00+00:00
4710,4167,"L & F Distributors, LLC.",Re-Elect Sen. William F. Burt,500.0,,Political Contribution,,2012-10-27 06:00:00+00:00
4709,4167,"L & F Distributors, LLC.",Re-Elect Rep. Nora Espinoza,500.0,,Political Contribution,,2012-10-27 06:00:00+00:00
4708,4167,"L & F Distributors, LLC.",Re-Elect Rep. Candy Spence Ezzell,500.0,,Political Contribution,,2012-10-27 06:00:00+00:00
4707,4167,"L & F Distributors, LLC.",Re-Elect Rep. Zachary J. Cook,500.0,,Political Contribution,,2012-10-27 06:00:00+00:00
4706,4167,"L & F Distributors, LLC.",Re-Elect Rep. Kathrynn N. Brown,500.0,,Political Contribution,,2012-10-27 06:00:00+00:00
14379,4167,"L & F Distributors, LLC.",Yvette Herrell,500.0,,Candidate,,2014-10-17 06:00:00+00:00
4705,4167,"L & F Distributors, LLC.",Re-Elect Rep. Ricky L. Little,500.0,,Political Contribution,,2012-10-27 06:00:00+00:00
14378,4167,"L & F Distributors, LLC.",Nora Espinoza,500.0,,Candidate,,2014-10-17 06:00:00+00:00
14377,4167,"L & F Distributors, LLC.",Candy Spence Ezell,500.0,,Candidate,,2014-10-17 06:00:00+00:00
