transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
27607,7273,Katherine Martinez,Michael Padilla,5500.0,,Candidate,,2017-10-24 06:00:00+00:00
26353,7273,Katherine Martinez,Carl Trujillo,2500.0,,Political Contribution,,2017-08-07 06:00:00+00:00
26354,7273,Katherine Martinez,Brian Egolf,2500.0,,Political Contribution,,2017-06-22 06:00:00+00:00
28497,7273,Katherine Martinez,Debbie Rodella,1000.0,,Candidate,,2018-04-12 06:00:00+00:00
28492,7273,Katherine Martinez,Sarah Maestas Barnes,750.0,,Candidate,,2018-03-07 07:00:00+00:00
28491,7273,Katherine Martinez,Rod Montoya,500.0,,Candidate,,2018-02-21 07:00:00+00:00
28490,7273,Katherine Martinez,Bill Payne,500.0,,Candidate,,2018-02-21 07:00:00+00:00
28489,7273,Katherine Martinez,Clemente Sanchez,500.0,,Candidate,,2018-02-21 07:00:00+00:00
28488,7273,Katherine Martinez,Jane Powdrell-Culbert,500.0,,Candidate,,2018-03-07 07:00:00+00:00
28487,7273,Katherine Martinez,Zack Cook,500.0,,Candidate,,2018-02-21 07:00:00+00:00
28486,7273,Katherine Martinez,Zack Cook,500.0,,Candidate,,2018-03-07 07:00:00+00:00
28485,7273,Katherine Martinez,Jason Harper,500.0,,Candidate,,2018-02-21 07:00:00+00:00
26357,7273,Katherine Martinez,Bill McCamley,500.0,,Political Contribution,,2017-05-17 06:00:00+00:00
26355,7273,Katherine Martinez,Mary Kay Papen,500.0,,Political Contribution,,2017-09-26 06:00:00+00:00
31016,7273,Katherine Martinez,Senate Democrats,500.0,,Political Contribution,,2018-07-23 06:00:00+00:00
28501,7273,Katherine Martinez,Jason Harper,500.0,,Candidate,,2018-03-07 07:00:00+00:00
28495,7273,Katherine Martinez,Sheryl Stapleton,500.0,,Candidate,,2018-05-02 06:00:00+00:00
28494,7273,Katherine Martinez,Monica Youngblood,500.0,,Candidate,,2018-05-02 06:00:00+00:00
28493,7273,Katherine Martinez,Rebecca Dow,500.0,,Candidate,,2018-05-02 06:00:00+00:00
19706,7273,Katherine Martinez,Rep. Carl Trujillo,400.0,,Political Contribution,,2015-12-17 07:00:00+00:00
26356,7273,Katherine Martinez,Bill Mccamley,300.0,,Political Contribution,,2017-09-26 06:00:00+00:00
19574,7273,Katherine Martinez,Rep. John Zimmerman,300.0,,Political Contribution,,2015-10-21 06:00:00+00:00
19573,7273,Katherine Martinez,Senator John Sapien,300.0,,Candidate,,2015-10-08 06:00:00+00:00
28500,7273,Katherine Martinez,Javier Martinez,100.0,,Candidate,,2018-04-03 06:00:00+00:00
