transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
28251,6240,Abuko Estrada,Empower NM,250.0,,Political Contribution,,2018-03-30 06:00:00+00:00
25652,6240,Abuko Estrada,Democratic Party of New Mexico,120.0,,Political Contribution,,2017-09-17 06:00:00+00:00
34382,6240,Abuko Estrada,Adriann Barboa ,100.0,,Candidate,,2019-09-13 06:00:00+00:00
25057,6240,Abuko Estrada,Michelle Lujan Grisham,50.0,,Candidate,,2017-04-02 06:00:00+00:00
27593,6240,Abuko Estrada,Damian Lara,50.0,,Candidate,,2017-10-27 06:00:00+00:00
23212,6240,Abuko Estrada,Adrian Pedroza,25.0,,Candidate,,2015-05-19 06:00:00+00:00
23213,6240,Abuko Estrada,Adrian Pedroza,25.0,,Candidate,,2015-09-18 06:00:00+00:00
25654,6240,Abuko Estrada,Damian Lara,25.0,,Candidate,,2017-09-29 06:00:00+00:00
23216,6240,Abuko Estrada,Adrian Pedroza,25.0,,Candidate,,2016-05-03 06:00:00+00:00
25653,6240,Abuko Estrada,Gail Chasey,25.0,,Candidate,,2017-09-29 06:00:00+00:00
23215,6240,Abuko Estrada,Young Democrats of New Mexico,25.0,,Political Contribution,,2015-11-13 07:00:00+00:00
23210,6240,Abuko Estrada,NM House Democratic Campaign Committee,5.0,,Political Contribution,,2016-12-04 07:00:00+00:00
25050,6240,Abuko Estrada,Tim Keller,5.0,,Candidate,,2017-03-29 06:00:00+00:00
23214,6240,Abuko Estrada,Adrian Pedroza,5.0,,Candidate,,2015-11-04 07:00:00+00:00
23217,6240,Abuko Estrada,NM House Democratic Campaign Committee,5.0,,Candidate,,2016-09-12 06:00:00+00:00
