transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
21080,3523,HollyFrontier Companies,Advance New Mexico Now ,50000.0,,Political Contribution,,2016-08-18 06:00:00+00:00
5394,3523,HollyFrontier Companies,Susana Martinez ,5000.0,,Political Contribution,,2012-08-24 06:00:00+00:00
5359,3523,HollyFrontier Companies,"William ""Bill"" J. Gray ",2300.0,,Political Contribution,,2012-05-21 06:00:00+00:00
5372,3523,HollyFrontier Companies,Donald E. Bratton ,2000.0,,Political Contribution,,2012-05-15 06:00:00+00:00
20115,3523,HollyFrontier Companies,James G. Townsend ,2000.0,,Political Contribution,,2016-03-23 06:00:00+00:00
18703,3523,HollyFrontier Companies,Aubrey Dunn,1500.0,,Public Official,,2015-11-17 07:00:00+00:00
5392,3523,HollyFrontier Companies,Rick Little ,1000.0,,Political Contribution,,2012-10-02 06:00:00+00:00
5379,3523,HollyFrontier Companies,Larry Miller ,1000.0,,Political Contribution,,2012-10-02 06:00:00+00:00
5389,3523,HollyFrontier Companies,Paul Pacheco ,1000.0,,Political Contribution,,2012-10-02 06:00:00+00:00
5387,3523,HollyFrontier Companies,Christopher Saucedo ,1000.0,,Political Contribution,,2012-10-02 06:00:00+00:00
5384,3523,HollyFrontier Companies,Kelly Fajardo ,1000.0,,Political Contribution,,2012-10-02 06:00:00+00:00
5383,3523,HollyFrontier Companies,Sharon Clahchischilliage ,1000.0,,Political Contribution,,2012-10-02 06:00:00+00:00
11573,3523,HollyFrontier Companies,Tom Udall ,1000.0,,Candidate,,2013-09-25 06:00:00+00:00
11572,3523,HollyFrontier Companies,Ben Lujan ,1000.0,,Candidate,,2013-09-25 06:00:00+00:00
11570,3523,HollyFrontier Companies,Martin Heinrich ,1000.0,,Candidate,,2013-09-25 06:00:00+00:00
18707,3523,HollyFrontier Companies,Stuart Ingle ,1000.0,,Public Official,,2015-11-17 07:00:00+00:00
18706,3523,HollyFrontier Companies,John Arthur Smith ,1000.0,,Public Official,,2015-11-17 07:00:00+00:00
18704,3523,HollyFrontier Companies,Don Tripp ,1000.0,,Public Official,,2015-11-17 07:00:00+00:00
5380,3523,HollyFrontier Companies,David Gallegos ,1000.0,,Political Contribution,,2012-10-02 06:00:00+00:00
5390,3523,HollyFrontier Companies,Jim Hall ,1000.0,,Political Contribution,,2012-10-02 06:00:00+00:00
5313,3523,HollyFrontier Companies,Thomas C. Taylor ,500.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5343,3523,HollyFrontier Companies,Andy Nunez ,500.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5374,3523,HollyFrontier Companies,Anna M. Crook,500.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5358,3523,HollyFrontier Companies,Rick Little ,500.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5314,3523,HollyFrontier Companies,James R. Strickler,500.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5341,3523,HollyFrontier Companies,Dona Irwin,500.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5366,3523,HollyFrontier Companies,Candy Spence Ezzell ,500.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5361,3523,HollyFrontier Companies,Cathrynn N. Brown ,500.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5331,3523,HollyFrontier Companies,Conrad D. James ,500.0,,Political Contribution,,2012-05-15 06:00:00+00:00
18705,3523,HollyFrontier Companies,Carroll Leavell ,500.0,,Public Official,,2015-11-17 07:00:00+00:00
5316,3523,HollyFrontier Companies,Paul C. Bandy,500.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5333,3523,HollyFrontier Companies,Larry A. Larranaga ,500.0,,Political Contribution,,2012-05-15 06:00:00+00:00
14618,3523,HollyFrontier Companies,Susana PAC,400.0,,Candidate,,2014-10-02 06:00:00+00:00
5377,3523,HollyFrontier Companies,Dennis J. Roch ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5364,3523,HollyFrontier Companies,Dennis J. Kintigh,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5363,3523,HollyFrontier Companies,Zachary J. Cook,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5357,3523,HollyFrontier Companies,Joseph Cervantes ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5355,3523,HollyFrontier Companies,Yvette Herrall ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5353,3523,HollyFrontier Companies,Don L. Tripp,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5352,3523,HollyFrontier Companies,"Luciano ""Lucky"" Varela ",300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5351,3523,HollyFrontier Companies,Jane E. Powdrell-Culbert ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5349,3523,HollyFrontier Companies,Jim W. Hall ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5348,3523,HollyFrontier Companies,"Roberto ""Bobby"" J. Gonzales ",300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5347,3523,HollyFrontier Companies,Debbie A. Rodella ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5345,3523,HollyFrontier Companies,Dianne Miller Hamilton ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5344,3523,HollyFrontier Companies,Terry H. McMillan,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5342,3523,HollyFrontier Companies,Mary Helen Garcia ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5340,3523,HollyFrontier Companies,William Rehm,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5339,3523,HollyFrontier Companies,Nate Gentry ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5337,3523,HollyFrontier Companies,Thomas A. Anderson ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5335,3523,HollyFrontier Companies,Jimmie C. Hall ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5330,3523,HollyFrontier Companies,David E. Doyle ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5327,3523,HollyFrontier Companies,James E. Smith ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5326,3523,HollyFrontier Companies,James P. White ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5325,3523,HollyFrontier Companies,Edward C. Sandoval ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5378,3523,HollyFrontier Companies,W. Ken Martinez ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5376,3523,HollyFrontier Companies,Bob Wooley ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5370,3523,HollyFrontier Companies,Tim D. Lewis ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5368,3523,HollyFrontier Companies,Nora Espinoza ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5322,3523,HollyFrontier Companies,"Henry ""Kiki"" Saavedra",300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5321,3523,HollyFrontier Companies,Patricia Lundstrom ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
5319,3523,HollyFrontier Companies,Sandra D. Jeff ,300.0,,Political Contribution,,2012-05-15 06:00:00+00:00
21081,3523,HollyFrontier Companies,Eddy County Republican Party ,300.0,,Political Contribution,,2016-09-22 06:00:00+00:00
18702,3523,HollyFrontier Companies,Carl Trujillo,250.0,,Political Contribution,,2015-11-17 07:00:00+00:00
18701,3523,HollyFrontier Companies,Andy Nunez ,250.0,,Political Contribution,,2015-11-17 07:00:00+00:00
