transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
28977,4223,Michelle Henrie,Sandy Jones,1000.0,,Candidate,,2018-05-23 06:00:00+00:00
28976,4223,Michelle Henrie,Sandy Jones,500.0,,Candidate,,2018-05-10 06:00:00+00:00
28978,4223,Michelle Henrie,Lynday Lovejoy,500.0,,Candidate,,2018-05-25 06:00:00+00:00
17872,4223,Michelle Henrie,"Donn Tripp, NM Speaker of the House",100.0,,Candidate,,2015-10-17 06:00:00+00:00
14758,4223,Michelle Henrie,"Conrad James, NM House District 24",100.0,,Candidate,,2014-06-17 06:00:00+00:00
12788,4223,Michelle Henrie,Antonio Maestas,100.0,,Candidate,,2014-03-28 06:00:00+00:00
10266,4223,Michelle Henrie,"Tim Keller, State Auditor Campaign",50.0,,Candidate,,2013-11-12 07:00:00+00:00
17873,4223,Michelle Henrie,"Raul Torrez, District Attorney",50.0,,Candidate,,2015-10-05 06:00:00+00:00
17874,4223,Michelle Henrie,"Martin Heinrich, Senate",25.0,,Candidate,,2015-11-07 07:00:00+00:00
19933,4223,Michelle Henrie,Sarah Maestas Barnes,25.0,,Candidate,,2016-03-21 06:00:00+00:00
14703,4223,Michelle Henrie,"Kerry Kiernan, Court of Appeals Candidate",5.0,,Candidate,,2014-01-23 07:00:00+00:00
