transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
22238,4560,Peter C. Mallery,Daymon Ely,1000.0,,Candidate,,2016-08-09 06:00:00+00:00
29033,4560,Peter C. Mallery,Michel Lujan Grisham,1000.0,,Political Contribution,,2018-08-16 06:00:00+00:00
24341,4560,Peter C. Mallery,Michael Sanchez,500.0,,Political Contribution,,2016-10-31 06:00:00+00:00
33423,4560,Peter C. Mallery,Representaive Bryan Egolf,500.0,,Political Contribution,,2019-05-09 06:00:00+00:00
8790,4560,Peter C. Mallery,Campaign of Michael Sanchez,500.0,,Candidate,,2012-10-30 06:00:00+00:00
15369,4560,Peter C. Mallery,Campaign of Linda Lopez,250.0,,Political Contribution,,2014-12-10 07:00:00+00:00
15368,4560,Peter C. Mallery,New Mexico Grassroots Victory Fund,250.0,,Political Contribution,,2014-10-29 06:00:00+00:00
2571,4560,Peter C. Mallery,Senator Ingle,250.0,,Political Contribution,,2011-12-06 07:00:00+00:00
33426,4560,Peter C. Mallery,Representative Christine Chandler,250.0,,Political Contribution,,2019-08-09 06:00:00+00:00
29032,4560,Peter C. Mallery,Representative Daymon Ely,250.0,,Political Contribution,,2018-06-15 06:00:00+00:00
25974,4560,Peter C. Mallery,Martin Heinrich,250.0,,Candidate,,2017-05-31 06:00:00+00:00
25973,4560,Peter C. Mallery,Michel Lujan Grisham,250.0,,Candidate,,2017-05-30 06:00:00+00:00
33428,4560,Peter C. Mallery,representative Javier Martinez,250.0,,Political Contribution,,2019-09-03 06:00:00+00:00
22244,4560,Peter C. Mallery,Michael Sanchez,250.0,,Candidate,,2016-08-25 06:00:00+00:00
2572,4560,Peter C. Mallery,Sentor Michael Sanchez,250.0,,Candidate,,2011-12-06 07:00:00+00:00
15367,4560,Peter C. Mallery,Senate Majority Leader Fund,250.0,,Political Contribution,,2014-10-01 06:00:00+00:00
19050,4560,Peter C. Mallery,Representative Nate Gentry,250.0,,Candidate,,2015-06-15 06:00:00+00:00
19049,4560,Peter C. Mallery,Representative Zack Cook,250.0,,Candidate,,2015-09-01 06:00:00+00:00
2567,4560,Peter C. Mallery,Senator Eichenberg,250.0,,Candidate,,2011-06-16 06:00:00+00:00
36823,4560,Peter C. Mallery,Representative McQueen,200.0,,Candidate,,2020-04-15 06:00:00+00:00
36821,4560,Peter C. Mallery,Senator Mimi Stuart,200.0,,Candidate,,2020-04-16 06:00:00+00:00
35362,4560,Peter C. Mallery,Senator Linda Lopez,200.0,,Candidate,,2019-10-04 06:00:00+00:00
33427,4560,Peter C. Mallery,Judge Erin O'Connell,200.0,,Political Contribution,,2019-08-20 06:00:00+00:00
22233,4560,Peter C. Mallery,Mimi Stewart,200.0,,Candidate,,2016-05-11 06:00:00+00:00
19912,4560,Peter C. Mallery,Paul Campos,200.0,,Candidate,,2016-03-01 07:00:00+00:00
19048,4560,Peter C. Mallery,Senator Bill O'Neill,200.0,,Candidate,,2015-11-03 07:00:00+00:00
8789,4560,Peter C. Mallery,Campaign of Judge Vigil,200.0,,Candidate,,2012-09-20 06:00:00+00:00
8788,4560,Peter C. Mallery,Forword New Mexico PAC,200.0,,Political Contribution,,2012-09-18 06:00:00+00:00
2568,4560,Peter C. Mallery,Representative Nate Gentry,100.0,,Candidate,,2011-11-03 06:00:00+00:00
33425,4560,Peter C. Mallery,Justice David Thomson,100.0,,Political Contribution,,2019-08-07 06:00:00+00:00
29034,4560,Peter C. Mallery,Linda Lopez,100.0,,Political Contribution,,2018-09-25 06:00:00+00:00
33424,4560,Peter C. Mallery,Justice Shannon Beacon,100.0,,Political Contribution,,2019-08-07 06:00:00+00:00
2570,4560,Peter C. Mallery,Representative Mimi Stewart,100.0,,Candidate,,2011-12-16 07:00:00+00:00
2569,4560,Peter C. Mallery,Representative Egoff,100.0,,Candidate,,2011-11-16 07:00:00+00:00
19911,4560,Peter C. Mallery,Renee Torres,100.0,,Candidate,,2016-03-03 07:00:00+00:00
19913,4560,Peter C. Mallery,Rick Sherman,100.0,,Candidate,,2016-03-01 07:00:00+00:00
