transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
23261,4752,Mr.  John R.  Christopher,Susana Martinez,5400.0,,Candidate,,2016-10-14 06:00:00+00:00
15034,4752,Mr.  John R.  Christopher,Susana Martinez,5000.0,,Political Contribution,,2014-07-24 06:00:00+00:00
26592,4752,Mr.  John R.  Christopher,Governor Martinez,3000.0,,Political Contribution,,2017-12-19 07:00:00+00:00
5211,4752,Mr.  John R.  Christopher,Governor Susana Martinez,2000.0,,Candidate,,2012-10-25 06:00:00+00:00
11344,4752,Mr.  John R.  Christopher,Susana Martinez,2000.0,,Political Contribution,,2013-09-10 06:00:00+00:00
20087,4752,Mr.  John R.  Christopher,Democratic Party of New Mexico,1500.0,,Political Contribution,,2016-01-20 07:00:00+00:00
24886,4752,Mr.  John R.  Christopher,Democratic Party of New Mexico,1500.0,,Political Contribution,,2017-01-19 07:00:00+00:00
18029,4752,Mr.  John R.  Christopher,Governor Martinez,1500.0,,Political Contribution,,2015-08-31 06:00:00+00:00
24885,4752,Mr.  John R.  Christopher,Republican Party of New Mexico,1500.0,,Political Contribution,,2017-01-17 07:00:00+00:00
20086,4752,Mr.  John R.  Christopher,Republican Party of New Mexico,1500.0,,Political Contribution,,2016-01-19 07:00:00+00:00
11349,4752,Mr.  John R.  Christopher,Susanna Martinez,1200.0,,Political Contribution,,2013-11-15 07:00:00+00:00
23262,4752,Mr.  John R.  Christopher,Republican Party of New Mexico,1000.0,,Candidate,,2016-10-14 06:00:00+00:00
20956,4752,Mr.  John R.  Christopher,Don Tripp,1000.0,,Candidate,,2016-06-15 06:00:00+00:00
23236,4752,Mr.  John R.  Christopher,Don Tripp,1000.0,,Candidate,,2016-10-14 06:00:00+00:00
25992,4752,Mr.  John R.  Christopher,Brian Egolf,1000.0,,Candidate,,2017-08-07 06:00:00+00:00
26598,4752,Mr.  John R.  Christopher,Rep Javier Martínez,1000.0,,Political Contribution,,2017-10-19 06:00:00+00:00
26596,4752,Mr.  John R.  Christopher,Rep Bobby Gonzales,1000.0,,Political Contribution,,2017-10-19 06:00:00+00:00
26604,4752,Mr.  John R.  Christopher,Rep Nate Gentry,1000.0,,Political Contribution,,2017-10-19 06:00:00+00:00
26603,4752,Mr.  John R.  Christopher,Rep Sharon Clahchischilliage,1000.0,,Political Contribution,,2017-10-19 06:00:00+00:00
18094,4752,Mr.  John R.  Christopher,Nate Gentry,1000.0,,Political Contribution,,2015-12-11 07:00:00+00:00
26600,4752,Mr.  John R.  Christopher,Rep Jim Trujillo,1000.0,,Political Contribution,,2017-10-19 06:00:00+00:00
18074,4752,Mr.  John R.  Christopher,Republican Party of New Mexico,1000.0,,Political Contribution,,2015-10-03 06:00:00+00:00
15035,4752,Mr.  John R.  Christopher,Susana Martinez,1000.0,,Political Contribution,,2014-10-07 06:00:00+00:00
26599,4752,Mr.  John R.  Christopher,Rep Debbie Rodella ,1000.0,,Political Contribution,,2017-10-19 06:00:00+00:00
18047,4752,Mr.  John R.  Christopher,Don Tripp,1000.0,,Political Contribution,,2015-08-19 06:00:00+00:00
15063,4752,Mr.  John R.  Christopher,Dona Ana Republican Party,1000.0,,Political Contribution,,2014-10-31 06:00:00+00:00
26602,4752,Mr.  John R.  Christopher,Rep Doreen Gallegos,750.0,,Political Contribution,,2017-10-04 06:00:00+00:00
26605,4752,Mr.  John R.  Christopher,Rep James Strickler,750.0,,Political Contribution,,2017-10-19 06:00:00+00:00
26593,4752,Mr.  John R.  Christopher,Rep Lee Alcon,750.0,,Political Contribution,,2017-10-19 06:00:00+00:00
18184,4752,Mr.  John R.  Christopher,Republican Party of New Mexico,700.0,,Political Contribution,,2015-02-18 07:00:00+00:00
18185,4752,Mr.  John R.  Christopher,Republican Party of New Mexico,700.0,,Political Contribution,,2015-03-25 06:00:00+00:00
26607,4752,Mr.  John R.  Christopher,Sen Mary Kay Papen,500.0,,Political Contribution,,2017-11-14 07:00:00+00:00
26606,4752,Mr.  John R.  Christopher,Rep Kelly K. Fajardo,500.0,,Political Contribution,,2017-10-07 06:00:00+00:00
26595,4752,Mr.  John R.  Christopher,Rep George Dodge,500.0,,Political Contribution,,2017-10-19 06:00:00+00:00
26594,4752,Mr.  John R.  Christopher,Rep Gail Chasey,500.0,,Political Contribution,,2017-10-19 06:00:00+00:00
26608,4752,Mr.  John R.  Christopher,Zia52 PAC,500.0,,Political Contribution,,2017-12-18 07:00:00+00:00
26597,4752,Mr.  John R.  Christopher,Rep Georgene Louis,500.0,,Political Contribution,,2017-10-04 06:00:00+00:00
25996,4752,Mr.  John R.  Christopher,Georgene Louis,500.0,,Candidate,,2017-08-07 06:00:00+00:00
25991,4752,Mr.  John R.  Christopher,Mary Kay Papen,500.0,,Candidate,,2017-09-26 06:00:00+00:00
25990,4752,Mr.  John R.  Christopher,Steve Neville,500.0,,Candidate,,2017-09-20 06:00:00+00:00
25987,4752,Mr.  John R.  Christopher,Bill Sharer,500.0,,Candidate,,2017-09-20 06:00:00+00:00
25986,4752,Mr.  John R.  Christopher,Clemente Sanchez,500.0,,Candidate,,2017-08-07 06:00:00+00:00
25985,4752,Mr.  John R.  Christopher,John Arthur Smith,500.0,,Candidate,,2017-08-20 06:00:00+00:00
25995,4752,Mr.  John R.  Christopher,Doreen Gallegos,500.0,,Candidate,,2017-09-20 06:00:00+00:00
23253,4752,Mr.  John R.  Christopher,Brian Egolf ,500.0,,Candidate,,2016-10-14 06:00:00+00:00
23233,4752,Mr.  John R.  Christopher,Mary Kay Papen,500.0,,Candidate,,2016-10-14 06:00:00+00:00
23226,4752,Mr.  John R.  Christopher,Mark Moores,500.0,,Candidate,,2016-10-14 06:00:00+00:00
23219,4752,Mr.  John R.  Christopher,Clemente Sanchez,500.0,,Candidate,,2016-10-14 06:00:00+00:00
20971,4752,Mr.  John R.  Christopher,William Sharer,500.0,,Candidate,,2016-06-15 06:00:00+00:00
20966,4752,Mr.  John R.  Christopher,John Sapien,500.0,,Candidate,,2016-06-15 06:00:00+00:00
20962,4752,Mr.  John R.  Christopher,Brian Egolf,500.0,,Candidate,,2016-06-15 06:00:00+00:00
20959,4752,Mr.  John R.  Christopher,Larry Larrañaga,500.0,,Candidate,,2016-06-15 06:00:00+00:00
20955,4752,Mr.  John R.  Christopher,Mary Kay Papen,500.0,,Candidate,,2016-06-15 06:00:00+00:00
20953,4752,Mr.  John R.  Christopher,George Munoz,500.0,,Candidate,,2016-06-15 06:00:00+00:00
18104,4752,Mr.  John R.  Christopher,Tim Keller,500.0,,Public Official,,2015-12-08 07:00:00+00:00
18099,4752,Mr.  John R.  Christopher,Brian Egolf,500.0,,Political Contribution,,2015-12-18 07:00:00+00:00
18086,4752,Mr.  John R.  Christopher,Michael Sanchez,500.0,,Political Contribution,,2015-12-11 07:00:00+00:00
18085,4752,Mr.  John R.  Christopher,John Arthur Smith,500.0,,Political Contribution,,2015-11-30 07:00:00+00:00
18084,4752,Mr.  John R.  Christopher,Bill Sharer,500.0,,Political Contribution,,2015-11-30 07:00:00+00:00
18083,4752,Mr.  John R.  Christopher,Clemente Sanchez,500.0,,Political Contribution,,2015-11-30 07:00:00+00:00
18080,4752,Mr.  John R.  Christopher,Mark Moores,500.0,,Political Contribution,,2015-11-30 07:00:00+00:00
18079,4752,Mr.  John R.  Christopher,Richard Martinez,500.0,,Political Contribution,,2015-11-30 07:00:00+00:00
18076,4752,Mr.  John R.  Christopher,Bill Burt,500.0,,Political Contribution,,2015-11-30 07:00:00+00:00
18073,4752,Mr.  John R.  Christopher,Mary Kay Papen,500.0,,Political Contribution,,2015-11-15 07:00:00+00:00
18069,4752,Mr.  John R.  Christopher,Clemente Sanchez,500.0,,Political Contribution,,2015-08-14 06:00:00+00:00
18049,4752,Mr.  John R.  Christopher,Alonzo Baldonado,500.0,,Political Contribution,,2015-08-14 06:00:00+00:00
18031,4752,Mr.  John R.  Christopher,Lt. Governor John Sanchez,500.0,,Political Contribution,,2015-09-29 06:00:00+00:00
18082,4752,Mr.  John R.  Christopher,Steve Neville,500.0,,Political Contribution,,2015-11-30 07:00:00+00:00
18067,4752,Mr.  John R.  Christopher,Michael Padilla,500.0,,Political Contribution,,2015-08-19 06:00:00+00:00
18078,4752,Mr.  John R.  Christopher,Ron Griggs,500.0,,Political Contribution,,2015-11-30 07:00:00+00:00
15039,4752,Mr.  John R.  Christopher,Michael Sanchez,500.0,,Political Contribution,,2014-10-22 06:00:00+00:00
15037,4752,Mr.  John R.  Christopher,Doreen Gallegos ,500.0,,Political Contribution,,2014-10-03 06:00:00+00:00
11354,4752,Mr.  John R.  Christopher, Terry H. McMillan ,500.0,,Political Contribution,,2013-12-30 07:00:00+00:00
11346,4752,Mr.  John R.  Christopher,Mary Kay Papen,500.0,,Political Contribution,,2013-10-07 06:00:00+00:00
11345,4752,Mr.  John R.  Christopher,Doreen Gallegos,500.0,,Political Contribution,,2013-08-20 06:00:00+00:00
5105,4752,Mr.  John R.  Christopher,Rep. Terry McMillan,500.0,,Candidate,,2012-06-04 06:00:00+00:00
5219,4752,Mr.  John R.  Christopher,Rep. Terry McMillan,500.0,,Candidate,,2012-06-21 06:00:00+00:00
20958,4752,Mr.  John R.  Christopher,Sarah Maestas Barnes,400.0,,Candidate,,2016-06-15 06:00:00+00:00
25994,4752,Mr.  John R.  Christopher,Nate Gentry ,400.0,,Candidate,,2017-09-20 06:00:00+00:00
11350,4752,Mr.  John R.  Christopher, Doreen Gallegos ,400.0,,Political Contribution,,2013-12-30 07:00:00+00:00
25993,4752,Mr.  John R.  Christopher,Bill R. Rehm,400.0,,Candidate,,2017-09-20 06:00:00+00:00
23247,4752,Mr.  John R.  Christopher,Nate Gentry ,400.0,,Candidate,,2016-10-14 06:00:00+00:00
11353,4752,Mr.  John R.  Christopher,Mary Kay Papen,400.0,,Political Contribution,,2013-12-30 07:00:00+00:00
20969,4752,Mr.  John R.  Christopher,Miguel Garcia,400.0,,Candidate,,2016-06-15 06:00:00+00:00
20963,4752,Mr.  John R.  Christopher,Jason Harper ,350.0,,Candidate,,2016-06-15 06:00:00+00:00
15030,4752,Mr.  John R.  Christopher,Mary Helen Garcia,350.0,,Political Contribution,,2014-05-30 06:00:00+00:00
20957,4752,Mr.  John R.  Christopher,Ted Barela,350.0,,Candidate,,2016-06-15 06:00:00+00:00
23252,4752,Mr.  John R.  Christopher,Carl Trujillo,350.0,,Candidate,,2016-10-14 06:00:00+00:00
20968,4752,Mr.  John R.  Christopher,Bill Soules,350.0,,Candidate,,2016-06-15 06:00:00+00:00
23237,4752,Mr.  John R.  Christopher,Bill Gomez,350.0,,Candidate,,2016-10-14 06:00:00+00:00
23239,4752,Mr.  John R.  Christopher,Doreen Gallegos,350.0,,Candidate,,2016-10-14 06:00:00+00:00
23254,4752,Mr.  John R.  Christopher,Antonio Maestas,350.0,,Candidate,,2016-10-14 06:00:00+00:00
15031,4752,Mr.  John R.  Christopher,Terry H. McMillan ,350.0,,Political Contribution,,2014-05-19 06:00:00+00:00
15033,4752,Mr.  John R.  Christopher,Doreen Y. Gallegos ,350.0,,Political Contribution,,2014-05-19 06:00:00+00:00
23242,4752,Mr.  John R.  Christopher,Kelly Fajardo,350.0,,Candidate,,2016-10-14 06:00:00+00:00
18183,4752,Mr.  John R.  Christopher,Democratic Party of New Mexico,350.0,,Political Contribution,,2015-02-18 07:00:00+00:00
26601,4752,Mr.  John R.  Christopher,Rep Bill McCamley,350.0,,Political Contribution,,2017-10-21 06:00:00+00:00
20964,4752,Mr.  John R.  Christopher,Rick Little,350.0,,Candidate,,2016-06-15 06:00:00+00:00
23218,4752,Mr.  John R.  Christopher,Richard Martinez,300.0,,Candidate,,2016-10-14 06:00:00+00:00
20970,4752,Mr.  John R.  Christopher,Pat Ruiloba ,300.0,,Candidate,,2016-06-15 06:00:00+00:00
20961,4752,Mr.  John R.  Christopher,Doreen Gallegos,300.0,,Candidate,,2016-06-15 06:00:00+00:00
25998,4752,Mr.  John R.  Christopher,Rudy Martinez,300.0,,Candidate,,2017-09-26 06:00:00+00:00
25999,4752,Mr.  John R.  Christopher,Joanne J. Ferrary,300.0,,Candidate,,2017-09-26 06:00:00+00:00
20954,4752,Mr.  John R.  Christopher,Monica Youngblood ,300.0,,Candidate,,2016-06-15 06:00:00+00:00
23256,4752,Mr.  John R.  Christopher,Jason Harper ,300.0,,Candidate,,2016-10-14 06:00:00+00:00
1158,4752,Mr.  John R.  Christopher,Representative Joseph Cervantes ,300.0,,Candidate,,2011-06-29 06:00:00+00:00
18056,4752,Mr.  John R.  Christopher,Stephanie Garcia Richard,300.0,,Political Contribution,,2015-08-14 06:00:00+00:00
18054,4752,Mr.  John R.  Christopher,Rick Little,300.0,,Political Contribution,,2015-11-30 07:00:00+00:00
18052,4752,Mr.  John R.  Christopher,John Zimmerman,300.0,,Political Contribution,,2015-10-26 06:00:00+00:00
18051,4752,Mr.  John R.  Christopher,James Smith,300.0,,Political Contribution,,2015-08-14 06:00:00+00:00
23260,4752,Mr.  John R.  Christopher,Dennis Roch,300.0,,Candidate,,2016-10-14 06:00:00+00:00
18044,4752,Mr.  John R.  Christopher,Patricio Ruiloba,300.0,,Political Contribution,,2015-08-14 06:00:00+00:00
18042,4752,Mr.  John R.  Christopher,Andres Romero,300.0,,Political Contribution,,2015-08-14 06:00:00+00:00
18038,4752,Mr.  John R.  Christopher,Sharon Clahchischilliage,300.0,,Political Contribution,,2015-08-14 06:00:00+00:00
23258,4752,Mr.  John R.  Christopher,Yvette Herrell,300.0,,Candidate,,2016-10-14 06:00:00+00:00
18040,4752,Mr.  John R.  Christopher,Doreen Gallegos,300.0,,Political Contribution,,2015-08-14 06:00:00+00:00
25988,4752,Mr.  John R.  Christopher,Gay G. Kernan,300.0,,Candidate,,2017-09-20 06:00:00+00:00
25989,4752,Mr.  John R.  Christopher,Carroll H. Leavell,300.0,,Candidate,,2017-09-20 06:00:00+00:00
15036,4752,Mr.  John R.  Christopher,"Rodolpho ""Rudy"" S. Martinez ",300.0,,Political Contribution,,2014-10-01 06:00:00+00:00
15032,4752,Mr.  John R.  Christopher,"Rodolpho ""Rudy"" S. Martinez ",300.0,,Political Contribution,,2014-06-04 06:00:00+00:00
23250,4752,Mr.  John R.  Christopher,Debbie Rodella ,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23249,4752,Mr.  John R.  Christopher,Terry McMillan,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23248,4752,Mr.  John R.  Christopher,Andy Nunez,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23246,4752,Mr.  John R.  Christopher,David Adkins,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23245,4752,Mr.  John R.  Christopher,Georgene Louis,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23244,4752,Mr.  John R.  Christopher,James Smith,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23243,4752,Mr.  John R.  Christopher,John Zimmerman,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23241,4752,Mr.  John R.  Christopher,Patricia Lundstrom,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23240,4752,Mr.  John R.  Christopher,Sharon Clahchischilliage,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23238,4752,Mr.  John R.  Christopher,Candy Spence Ezzell,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23251,4752,Mr.  John R.  Christopher,Jim Trujillo,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23235,4752,Mr.  John R.  Christopher,Craig Brandt,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23234,4752,Mr.  John R.  Christopher,Ted Barela,300.0,,Candidate,,2016-10-14 06:00:00+00:00
15029,4752,Mr.  John R.  Christopher,Yvette Herrell,300.0,,Political Contribution,,2014-07-10 06:00:00+00:00
23232,4752,Mr.  John R.  Christopher,Stuart Ingle,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23231,4752,Mr.  John R.  Christopher,Michael Padilla,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23230,4752,Mr.  John R.  Christopher,Bill Payne,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23229,4752,Mr.  John R.  Christopher,Lee Cotter,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23228,4752,Mr.  John R.  Christopher,Carlos Cisneros,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23227,4752,Mr.  John R.  Christopher,Cliff Pirtle,300.0,,Candidate,,2016-10-14 06:00:00+00:00
25997,4752,Mr.  John R.  Christopher,Antonio Maestas,300.0,,Candidate,,2017-08-07 06:00:00+00:00
23225,4752,Mr.  John R.  Christopher,Daniel Ivey-Soto,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23224,4752,Mr.  John R.  Christopher,Lisa Torraco,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23223,4752,Mr.  John R.  Christopher,John Sapien,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23221,4752,Mr.  John R.  Christopher,Steve Neville,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23220,4752,Mr.  John R.  Christopher,Joseph Cervantes,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23222,4752,Mr.  John R.  Christopher,Bill Sharer,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23257,4752,Mr.  John R.  Christopher,Jimmie Hall,300.0,,Candidate,,2016-10-14 06:00:00+00:00
23259,4752,Mr.  John R.  Christopher,Monica Youngblood ,300.0,,Candidate,,2016-10-14 06:00:00+00:00
18072,4752,Mr.  John R.  Christopher,Joseph Cervantes,300.0,,Political Contribution,,2015-11-30 07:00:00+00:00
18071,4752,Mr.  John R.  Christopher,John Sapien,300.0,,Political Contribution,,2015-08-14 06:00:00+00:00
18065,4752,Mr.  John R.  Christopher,Ted Barela,300.0,,Political Contribution,,2015-08-14 06:00:00+00:00
18063,4752,Mr.  John R.  Christopher,Antonio Maestas,300.0,,Political Contribution,,2015-08-14 06:00:00+00:00
18060,4752,Mr.  John R.  Christopher,Andy Nunez,300.0,,Political Contribution,,2015-11-30 07:00:00+00:00
18058,4752,Mr.  John R.  Christopher,Yvette Herrell,300.0,,Political Contribution,,2015-11-30 07:00:00+00:00
20960,4752,Mr.  John R.  Christopher,Stephanie Garcia Richard,250.0,,Candidate,,2016-06-15 06:00:00+00:00
18081,4752,Mr.  John R.  Christopher,George Munoz,250.0,,Political Contribution,,2015-11-30 07:00:00+00:00
18092,4752,Mr.  John R.  Christopher,David Adkins,250.0,,Political Contribution,,2015-12-01 07:00:00+00:00
18091,4752,Mr.  John R.  Christopher,Mimi Stewart,250.0,,Political Contribution,,2015-11-30 07:00:00+00:00
18090,4752,Mr.  John R.  Christopher,Bill Payne,250.0,,Political Contribution,,2015-11-30 07:00:00+00:00
18089,4752,Mr.  John R.  Christopher,Bill O’Neill,250.0,,Political Contribution,,2015-11-30 07:00:00+00:00
18087,4752,Mr.  John R.  Christopher,Stuart Ingle,250.0,,Political Contribution,,2015-11-30 07:00:00+00:00
1132,4752,Mr.  John R.  Christopher,Representative Mary Helen Garcia,250.0,,Candidate,,2011-12-07 07:00:00+00:00
5213,4752,Mr.  John R.  Christopher,Sen. Mary Kay Papen,250.0,,Candidate,,2012-10-25 06:00:00+00:00
5212,4752,Mr.  John R.  Christopher,Rep. Rick Little,250.0,,Candidate,,2012-10-25 06:00:00+00:00
18096,4752,Mr.  John R.  Christopher,Larry Larranaga,250.0,,Political Contribution,,2015-12-01 07:00:00+00:00
1123,4752,Mr.  John R.  Christopher,Senator Tim Keller,250.0,,Candidate,,2011-12-01 07:00:00+00:00
5098,4752,Mr.  John R.  Christopher,Rep. Joseph Cervantes,250.0,,Candidate,,2012-05-22 06:00:00+00:00
18077,4752,Mr.  John R.  Christopher,Lee Cotter,250.0,,Political Contribution,,2015-12-18 07:00:00+00:00
5097,4752,Mr.  John R.  Christopher,Rep. Andy Nunez,250.0,,Candidate,,2012-05-18 06:00:00+00:00
18075,4752,Mr.  John R.  Christopher,Craig Brandt,250.0,,Political Contribution,,2015-11-30 07:00:00+00:00
5215,4752,Mr.  John R.  Christopher,Doreen Gallegos,250.0,,Candidate,,2012-10-25 06:00:00+00:00
5096,4752,Mr.  John R.  Christopher,Sen. Mary Kay Papen,250.0,,Candidate,,2012-05-30 06:00:00+00:00
18103,4752,Mr.  John R.  Christopher,Doreen Gallegos ,250.0,,Political Contribution,,2015-12-01 07:00:00+00:00
1102,4752,Mr.  John R.  Christopher,Representative Andy Nuñez,250.0,,Candidate,,2011-12-09 07:00:00+00:00
1092,4752,Mr.  John R.  Christopher,Senator Mary Kay Papen,250.0,,Candidate,,2011-12-27 07:00:00+00:00
5214,4752,Mr.  John R.  Christopher,Rep. Terry McMillan,250.0,,Candidate,,2012-10-25 06:00:00+00:00
20967,4752,Mr.  John R.  Christopher,Wonda Johnson,250.0,,Candidate,,2016-06-15 06:00:00+00:00
11352,4752,Mr.  John R.  Christopher,Joseph Cervantes,250.0,,Political Contribution,,2013-12-30 07:00:00+00:00
18097,4752,Mr.  John R.  Christopher,Jane Powdrell-Culbert,250.0,,Political Contribution,,2015-12-01 07:00:00+00:00
18100,4752,Mr.  John R.  Christopher,Jason Harper,250.0,,Political Contribution,,2015-12-01 07:00:00+00:00
1175,4752,Mr.  John R.  Christopher,Representative Terry H. McMillan,250.0,,Candidate,,2011-12-07 07:00:00+00:00
15038,4752,Mr.  John R.  Christopher,Terry H. McMillan ,250.0,,Political Contribution,,2014-10-13 06:00:00+00:00
1118,4752,Mr.  John R.  Christopher,Representative Joseph Cervantes,250.0,,Candidate,,2011-12-07 07:00:00+00:00
5218,4752,Mr.  John R.  Christopher,Mark Moores,250.0,,Candidate,,2012-12-04 07:00:00+00:00
18095,4752,Mr.  John R.  Christopher,Jimmy Hall,250.0,,Political Contribution,,2015-12-01 07:00:00+00:00
18101,4752,Mr.  John R.  Christopher,Kelly Fajardo,250.0,,Political Contribution,,2015-12-01 07:00:00+00:00
11348,4752,Mr.  John R.  Christopher,Lee Cotter,250.0,,Political Contribution,,2013-08-21 06:00:00+00:00
20965,4752,Mr.  John R.  Christopher,Idalia Lechuga-Tena,250.0,,Candidate,,2016-06-15 06:00:00+00:00
5217,4752,Mr.  John R.  Christopher,Clemente Sanchez,250.0,,Candidate,,2012-12-04 07:00:00+00:00
5216,4752,Mr.  John R.  Christopher,Cathey Jo Alberson,250.0,,Candidate,,2012-10-25 06:00:00+00:00
18102,4752,Mr.  John R.  Christopher,Georgene Louis,250.0,,Political Contribution,,2015-12-01 07:00:00+00:00
18098,4752,Mr.  John R.  Christopher,Debbie Rodella,250.0,,Political Contribution,,2015-12-01 07:00:00+00:00
18093,4752,Mr.  John R.  Christopher,Candy Ezzell,250.0,,Political Contribution,,2015-12-01 07:00:00+00:00
18088,4752,Mr.  John R.  Christopher,Bill Soules,250.0,,Political Contribution,,2015-11-30 07:00:00+00:00
20085,4752,Mr.  John R.  Christopher,Dona Ana County Republican Party  ,200.0,,Political Contribution,,2016-02-26 07:00:00+00:00
