transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
22424,7253,Jessica Johnson,Forward New Mexico,250.0,,Political Contribution,,2016-09-20 06:00:00+00:00
22420,7253,Jessica Johnson,HDCC,250.0,,Political Contribution,,2016-09-06 06:00:00+00:00
24535,7253,Jessica Johnson,NM Senate Victory Fund,250.0,,Political Contribution,,2016-10-19 06:00:00+00:00
22426,7253,Jessica Johnson,Jeff Steinborn,250.0,,Candidate,,2016-05-05 06:00:00+00:00
30540,7253,Jessica Johnson,Matthew McQueen,200.0,,Candidate,,2018-08-28 06:00:00+00:00
26215,7253,Jessica Johnson,Nathan Small,100.0,,Candidate,,2017-09-29 06:00:00+00:00
19779,7253,Jessica Johnson,New Mexico Defense Fund,100.0,,Political Contribution,,2015-12-03 07:00:00+00:00
28280,7253,Jessica Johnson,Egolf Speaker Fund,100.0,,Political Contribution,,2018-05-07 06:00:00+00:00
27444,7253,Jessica Johnson,Carl Trujillo Campaign For Change,100.0,,Political Contribution,,2017-10-18 06:00:00+00:00
27443,7253,Jessica Johnson,Committee to Elect Peter Wirth,100.0,,Political Contribution,,2017-11-13 07:00:00+00:00
27441,7253,Jessica Johnson,Committee to Elect Matthew McQueen,100.0,,Political Contribution,,2017-10-10 06:00:00+00:00
22422,7253,Jessica Johnson,HDCC,100.0,,Political Contribution,,2016-09-12 06:00:00+00:00
22419,7253,Jessica Johnson,Dave Simon,100.0,,Candidate,,2016-07-13 06:00:00+00:00
22417,7253,Jessica Johnson,William Soules,100.0,,Candidate,,2016-05-22 06:00:00+00:00
22436,7253,Jessica Johnson,Animal Protection Voters PAC,50.0,,Political Contribution,,2016-08-08 06:00:00+00:00
28278,7253,Jessica Johnson,Egolf Speaker Fund,50.0,,Political Contribution,,2018-04-18 06:00:00+00:00
32182,7253,Jessica Johnson,NM Democratic Party,50.0,,Political Contribution,,2018-11-08 07:00:00+00:00
30542,7253,Jessica Johnson,Howie Morales,25.0,,Candidate,,2018-05-24 06:00:00+00:00
