transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
32177,3513,Ms.  Ellen  Pinnes,Stephanie Garcia Richard,50.0,,Candidate,,2018-10-06 06:00:00+00:00
29624,3513,Ms.  Ellen  Pinnes,Michelle Lujan Grisham,50.0,,Candidate,,2018-10-01 06:00:00+00:00
29622,3513,Ms.  Ellen  Pinnes,Elizabeth Thomson,50.0,,Candidate,,2018-09-19 06:00:00+00:00
29619,3513,Ms.  Ellen  Pinnes,Joanne Ferrary,50.0,,Candidate,,2018-09-19 06:00:00+00:00
29616,3513,Ms.  Ellen  Pinnes,Xochitl Torres Small,50.0,,Candidate,,2018-08-10 06:00:00+00:00
24219,3513,Ms.  Ellen  Pinnes,NM House Democratic Campaign Committee,50.0,,Political Contribution,,2016-11-01 06:00:00+00:00
24214,3513,Ms.  Ellen  Pinnes,Liz Stefanics,50.0,,Candidate,,2016-10-26 06:00:00+00:00
24213,3513,Ms.  Ellen  Pinnes,Bill Soules,50.0,,Candidate,,2016-10-26 06:00:00+00:00
24212,3513,Ms.  Ellen  Pinnes,Michael Sanchez,50.0,,Candidate,,2016-10-26 06:00:00+00:00
24211,3513,Ms.  Ellen  Pinnes,Daniel Ivey-Soto,50.0,,Candidate,,2016-10-26 06:00:00+00:00
22628,3513,Ms.  Ellen  Pinnes,Elizabeth Thomson,50.0,,Candidate,,2016-05-25 06:00:00+00:00
32176,3513,Ms.  Ellen  Pinnes,Christine Chandler,25.0,,Candidate,,2018-10-06 06:00:00+00:00
32175,3513,Ms.  Ellen  Pinnes,Natalie Figueroa,25.0,,Candidate,,2018-10-06 06:00:00+00:00
32174,3513,Ms.  Ellen  Pinnes,Joy Garratt,25.0,,Candidate,,2018-10-06 06:00:00+00:00
32173,3513,Ms.  Ellen  Pinnes,Daymon Ely,25.0,,Candidate,,2018-10-06 06:00:00+00:00
32172,3513,Ms.  Ellen  Pinnes,Dayan Hochman-Vigil,25.0,,Candidate,,2018-10-06 06:00:00+00:00
24215,3513,Ms.  Ellen  Pinnes,Joann Ferrary,25.0,,Candidate,,2016-10-29 06:00:00+00:00
24218,3513,Ms.  Ellen  Pinnes,GloJeanTodacheene,25.0,,Candidate,,2016-10-29 06:00:00+00:00
24217,3513,Ms.  Ellen  Pinnes,Jeff Steinborn,25.0,,Candidate,,2016-10-29 06:00:00+00:00
24216,3513,Ms.  Ellen  Pinnes,Ane Romero,25.0,,Candidate,,2016-10-29 06:00:00+00:00
27928,3513,Ms.  Ellen  Pinnes,Micaela Lara Cadena,25.0,,Candidate,,2018-04-08 06:00:00+00:00
