transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
20287,3666,John  M.  Daniel,Maggie Toulouse Oliver,200.0,,Candidate,,2016-03-30 06:00:00+00:00
12915,3666,John  M.  Daniel,Tim Keller,200.0,,Candidate,,2013-12-11 07:00:00+00:00
23116,3666,John  M.  Daniel,Christine Trujillo for State Rep,150.0,,Candidate,,2016-05-21 06:00:00+00:00
28028,3666,John  M.  Daniel,Steve Fischmann,150.0,,Candidate,,2018-02-05 07:00:00+00:00
24503,3666,John  M.  Daniel,Maggie Toulouse Oliver,150.0,,Candidate,,2016-10-06 06:00:00+00:00
24502,3666,John  M.  Daniel,Elizabeth Thompson,150.0,,Candidate,,2016-12-30 07:00:00+00:00
23114,3666,John  M.  Daniel,Angelica Rubio for State Rep,150.0,,Candidate,,2016-04-28 06:00:00+00:00
23117,3666,John  M.  Daniel,Jeff Steinborn for State Senate,150.0,,Candidate,,2016-07-31 06:00:00+00:00
20288,3666,John  M.  Daniel,Elizabeth Thompson,150.0,,Candidate,,2016-03-30 06:00:00+00:00
17903,3666,John  M.  Daniel,Martin Heinrich,150.0,,Public Official,,2015-05-31 06:00:00+00:00
17901,3666,John  M.  Daniel,Adrian Pedroza,150.0,,Candidate,,2015-09-15 06:00:00+00:00
14239,3666,John  M.  Daniel,Maggie Toulouse Oliver,150.0,,Candidate,,2014-10-28 06:00:00+00:00
25386,3666,John  M.  Daniel,State Rep Elizabeth Thompson,125.0,,Public Official,,2017-04-24 06:00:00+00:00
13046,3666,John  M.  Daniel,Vidalia Chavez,125.0,,Candidate,,2014-04-04 06:00:00+00:00
20290,3666,John  M.  Daniel,Adrian Pedroza,100.0,,Candidate,,2016-04-04 06:00:00+00:00
20289,3666,John  M.  Daniel,Debbie Sarinana,100.0,,Candidate,,2016-04-04 06:00:00+00:00
14240,3666,John  M.  Daniel,Debbie O'Malley,100.0,,Candidate,,2014-09-13 06:00:00+00:00
30481,3666,John  M.  Daniel,Natalie Figueroa for State Rep,100.0,,Candidate,,2018-08-31 06:00:00+00:00
30480,3666,John  M.  Daniel,Stephen Fischmann for PRC,100.0,,Candidate,,2018-06-03 06:00:00+00:00
30483,3666,John  M.  Daniel,Elizabeth Thomson for State Rep,100.0,,Candidate,,2018-08-31 06:00:00+00:00
25385,3666,John  M.  Daniel,Tim Keller for Mayor,100.0,,Candidate,,2017-02-19 07:00:00+00:00
17900,3666,John  M.  Daniel,Jerry Ortiz y Pino,100.0,,Public Official,,2015-12-03 07:00:00+00:00
30485,3666,John  M.  Daniel,Elizabeth Thomson for State Rep,100.0,,Candidate,,2018-09-27 06:00:00+00:00
14241,3666,John  M.  Daniel,Lobo PAC,100.0,,Political Contribution,,2014-09-13 06:00:00+00:00
23118,3666,John  M.  Daniel,Elizabeth Thomson for State Rep,100.0,,Candidate,,2016-07-31 06:00:00+00:00
23115,3666,John  M.  Daniel,Roman Montoya for County Clerk,100.0,,Candidate,,2016-05-21 06:00:00+00:00
17902,3666,John  M.  Daniel,Roman Martinez,75.0,,Candidate,,2015-09-15 06:00:00+00:00
