transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
1543,3885,"Virgin Galactic, LLC",The House Minority Leader's Fund,1000.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1542,3885,"Virgin Galactic, LLC",The House Majority Leader's Fund,1000.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1540,3885,"Virgin Galactic, LLC",Susana-Pac,1000.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1545,3885,"Virgin Galactic, LLC",The Senate Majority Leader's Fund,1000.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1544,3885,"Virgin Galactic, LLC",The President Pro Tem Fund,1000.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1546,3885,"Virgin Galactic, LLC",The Senate Minority Leader's Fund,1000.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1541,3885,"Virgin Galactic, LLC",The Speaker's Fund,1000.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1513,3885,"Virgin Galactic, LLC","Park, Al (D)",250.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1522,3885,"Virgin Galactic, LLC","Griego, Phil (Chair) (D)",250.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1499,3885,"Virgin Galactic, LLC","Rodelia, Deborah (Chair) (D)",250.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1531,3885,"Virgin Galactic, LLC","Martinez, Richard (Chair) (D)",250.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1525,3885,"Virgin Galactic, LLC","Burt, William (R)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1521,3885,"Virgin Galactic, LLC","Rehm, William (R)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1520,3885,"Virgin Galactic, LLC","Maestas, Antonia (D)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1519,3885,"Virgin Galactic, LLC","Gentry, Nathaniel (R)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1517,3885,"Virgin Galactic, LLC","Cook, Zachary (R)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1516,3885,"Virgin Galactic, LLC","Brown, Cathryn (R)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1515,3885,"Virgin Galactic, LLC","Bandy, Paul (R)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1512,3885,"Virgin Galactic, LLC","Tyler, Shirley (R)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1511,3885,"Virgin Galactic, LLC","Trujillo, Jim (D)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1509,3885,"Virgin Galactic, LLC","Powdrell-Culbert, Jane (R)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1524,3885,"Virgin Galactic, LLC","Boitona, Mark (Ranking Member) (R)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1523,3885,"Virgin Galactic, LLC","Lovejoy, Linda (Vice Chair) (D)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1514,3885,"Virgin Galactic, LLC","Cervantes, Joseph (Vice Chair) (D)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1502,3885,"Virgin Galactic, LLC","Chavez, David (R)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1501,3885,"Virgin Galactic, LLC","Alcon, Elseo Lee (D)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1500,3885,"Virgin Galactic, LLC","Garcia, Thomas (Vice Chair) (D)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1536,3885,"Virgin Galactic, LLC","McSorle, Cisco (D)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1535,3885,"Virgin Galactic, LLC","Lopez, Linda (D)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1508,3885,"Virgin Galactic, LLC","Martinez, Rodolpho (D)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1507,3885,"Virgin Galactic, LLC","Irwin, Dona (D)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1506,3885,"Virgin Galactic, LLC","Herrell, Yvette (R)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1505,3885,"Virgin Galactic, LLC","Doyle, David (R)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1538,3885,"Virgin Galactic, LLC","Ryan, John (R)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1537,3885,"Virgin Galactic, LLC","Rue, Sander (R)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1534,3885,"Virgin Galactic, LLC","Harden, Clinton (R)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1533,3885,"Virgin Galactic, LLC","Eichenber, Tim (D)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1532,3885,"Virgin Galactic, LLC","Payne, William (Ranking Member) (R)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1530,3885,"Virgin Galactic, LLC","Jibarri, David (D)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1529,3885,"Virgin Galactic, LLC","Sharer, William (R)",200.0,,Oppose Ballot Issue,,2011-12-06 07:00:00+00:00
1528,3885,"Virgin Galactic, LLC","Sapien, John (D)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1527,3885,"Virgin Galactic, LLC","Munoz, George (D)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
1526,3885,"Virgin Galactic, LLC","Keller, Timothy (D)",200.0,,Political Contribution,,2011-12-06 07:00:00+00:00
