transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
25702,4916,LKQ Corporation,Michelle Lujan Grisham,4000.0,,Candidate,,2017-08-30 06:00:00+00:00
1581,4916,LKQ Corporation,Gov. Susana Martinez,2000.0,,Candidate,,2011-12-28 07:00:00+00:00
25738,4916,LKQ Corporation,Brian Egolf,2000.0,,Candidate,,2017-08-30 06:00:00+00:00
28025,4916,LKQ Corporation,Howie Morales,2000.0,,Political Contribution,,2018-02-23 07:00:00+00:00
20768,4916,LKQ Corporation,NM Future PAC,2000.0,,Political Contribution,,2016-09-12 06:00:00+00:00
29410,4916,LKQ Corporation,Michelle Lujan Grisham,2000.0,,Political Contribution,,2018-06-21 06:00:00+00:00
20769,4916,LKQ Corporation,NM HDCC,2000.0,,Political Contribution,,2016-09-13 06:00:00+00:00
25740,4916,LKQ Corporation,Monica Youngblood,2000.0,,Candidate,,2017-08-30 06:00:00+00:00
28022,4916,LKQ Corporation,Monica Youngblood,2000.0,,Political Contribution,,2018-02-23 07:00:00+00:00
17562,4916,LKQ Corporation,NM Senate Majority Leadership Fund,1500.0,,Political Contribution,,2015-09-15 06:00:00+00:00
25708,4916,LKQ Corporation,Howie Morales,1500.0,,Candidate,,2017-08-30 06:00:00+00:00
25742,4916,LKQ Corporation,Sheryl Stapleton,1000.0,,Candidate,,2017-08-30 06:00:00+00:00
17560,4916,LKQ Corporation,Ken Martinez,1000.0,,Candidate,,2015-07-22 06:00:00+00:00
17564,4916,LKQ Corporation,Howie Morales,1000.0,,Candidate,,2015-07-16 06:00:00+00:00
25746,4916,LKQ Corporation,Patricio Ruiloba,1000.0,,Candidate,,2017-08-30 06:00:00+00:00
25743,4916,LKQ Corporation,Andres Romero,1000.0,,Candidate,,2017-08-30 06:00:00+00:00
25705,4916,LKQ Corporation,Peter Wirth,1000.0,,Candidate,,2017-08-30 06:00:00+00:00
25703,4916,LKQ Corporation,Mary Kay Papen,1000.0,,Candidate,,2017-08-30 06:00:00+00:00
25718,4916,LKQ Corporation,Clemente Sanchez,750.0,,Candidate,,2017-08-30 06:00:00+00:00
17567,4916,LKQ Corporation,Don Tripp,750.0,,Candidate,,2015-08-12 06:00:00+00:00
17563,4916,LKQ Corporation,Michael Padilla,750.0,,Candidate,,2015-09-15 06:00:00+00:00
28024,4916,LKQ Corporation,Debbie Rodella,500.0,,Political Contribution,,2018-02-23 07:00:00+00:00
1583,4916,LKQ Corporation,Senator Michael Sanchez,500.0,,Candidate,,2011-12-28 07:00:00+00:00
1584,4916,LKQ Corporation,Senator Stuart Ingle,500.0,,Candidate,,2011-12-28 07:00:00+00:00
1582,4916,LKQ Corporation,Senator Tim Jennings,500.0,,Candidate,,2011-12-28 07:00:00+00:00
28023,4916,LKQ Corporation,Patricio Ruiloba,500.0,,Political Contribution,,2018-02-23 07:00:00+00:00
19973,4916,LKQ Corporation,Monica Youngblood,500.0,,Candidate,,2016-04-15 06:00:00+00:00
29407,4916,LKQ Corporation,Brian Egolf,500.0,,Political Contribution,,2018-06-21 06:00:00+00:00
19971,4916,LKQ Corporation,Bill Soules,500.0,,Candidate,,2016-04-15 06:00:00+00:00
29420,4916,LKQ Corporation,Sheryl Williams Stapleton,500.0,,Political Contribution,,2018-06-21 06:00:00+00:00
25716,4916,LKQ Corporation,RIchard Martinez,500.0,,Candidate,,2017-08-30 06:00:00+00:00
25714,4916,LKQ Corporation,BIll Payne,500.0,,Candidate,,2017-08-30 06:00:00+00:00
25711,4916,LKQ Corporation,Stuart Ingle,500.0,,Candidate,,2017-08-30 06:00:00+00:00
25707,4916,LKQ Corporation,Michael Padilla,500.0,,Candidate,,2017-08-30 06:00:00+00:00
29404,4916,LKQ Corporation,Hector Balderas,500.0,,Political Contribution,,2018-06-21 06:00:00+00:00
19958,4916,LKQ Corporation,Mary Kay Papen,500.0,,Candidate,,2016-04-15 06:00:00+00:00
17578,4916,LKQ Corporation,Bill Soules,500.0,,Candidate,,2015-12-18 07:00:00+00:00
29402,4916,LKQ Corporation,Debbie Armstrong,500.0,,Political Contribution,,2018-06-21 06:00:00+00:00
17571,4916,LKQ Corporation,Mary Kay Papen,500.0,,Candidate,,2015-11-02 07:00:00+00:00
25749,4916,LKQ Corporation,Debbie Rodella,500.0,,Candidate,,2017-08-30 06:00:00+00:00
17568,4916,LKQ Corporation,Alonzo Baldonado,500.0,,Candidate,,2015-09-21 06:00:00+00:00
17566,4916,LKQ Corporation,Clemente Sanchez,500.0,,Candidate,,2015-09-15 06:00:00+00:00
29415,4916,LKQ Corporation,G. Andrtes Romero,500.0,,Political Contribution,,2018-06-21 06:00:00+00:00
17561,4916,LKQ Corporation,Monica Youngblood,500.0,,Candidate,,2015-08-17 06:00:00+00:00
25733,4916,LKQ Corporation,Bill Soules,500.0,,Candidate,,2017-08-30 06:00:00+00:00
1602,4916,LKQ Corporation,Representative Ben Lujan,500.0,,Candidate,,2011-12-28 07:00:00+00:00
1604,4916,LKQ Corporation,Representative Ken Martinez,500.0,,Candidate,,2011-12-28 07:00:00+00:00
1608,4916,LKQ Corporation,Representative Tom Taylor,500.0,,Candidate,,2011-12-28 07:00:00+00:00
1588,4916,LKQ Corporation,Senator Howie Morales,300.0,,Candidate,,2011-12-28 07:00:00+00:00
1612,4916,LKQ Corporation,Representative Al Park,300.0,,Candidate,,2011-12-28 07:00:00+00:00
1609,4916,LKQ Corporation,Representative Don Bratton,300.0,,Candidate,,2011-12-28 07:00:00+00:00
1617,4916,LKQ Corporation,Representative Debbie Rodella,300.0,,Candidate,,2011-12-28 07:00:00+00:00
1614,4916,LKQ Corporation,Representative Gail Chasey,300.0,,Candidate,,2011-12-28 07:00:00+00:00
1585,4916,LKQ Corporation,Senator Bill Payne,300.0,,Candidate,,2011-12-28 07:00:00+00:00
1586,4916,LKQ Corporation,Senator Phil Griego,300.0,,Candidate,,2011-12-28 07:00:00+00:00
1587,4916,LKQ Corporation,Senator Richard Martinez,300.0,,Candidate,,2011-12-28 07:00:00+00:00
25723,4916,LKQ Corporation,Jim White,250.0,,Candidate,,2017-08-30 06:00:00+00:00
29417,4916,LKQ Corporation,Nathan Small,250.0,,Political Contribution,,2018-06-21 06:00:00+00:00
29416,4916,LKQ Corporation,Patricia Roybal-Caballero,250.0,,Political Contribution,,2018-06-21 06:00:00+00:00
29414,4916,LKQ Corporation,Rudy Martinez,250.0,,Political Contribution,,2018-06-21 06:00:00+00:00
29413,4916,LKQ Corporation,Javier Martinez,250.0,,Political Contribution,,2018-06-21 06:00:00+00:00
29412,4916,LKQ Corporation,Moe Maestas,250.0,,Political Contribution,,2018-06-21 06:00:00+00:00
29409,4916,LKQ Corporation,Natalie Figueroa,250.0,,Political Contribution,,2018-06-21 06:00:00+00:00
29406,4916,LKQ Corporation,George Dodge,250.0,,Political Contribution,,2018-06-21 06:00:00+00:00
29405,4916,LKQ Corporation,Alonzo Balonado,250.0,,Political Contribution,,2018-06-21 06:00:00+00:00
29400,4916,LKQ Corporation,Eliseo Alson,250.0,,Political Contribution,,2018-06-21 06:00:00+00:00
25765,4916,LKQ Corporation,Debbie Armstrong,250.0,,Candidate,,2017-08-30 06:00:00+00:00
25763,4916,LKQ Corporation,Patricia Roybal Caballero,250.0,,Candidate,,2017-08-30 06:00:00+00:00
25760,4916,LKQ Corporation,Bob Wooley,250.0,,Candidate,,2017-08-30 06:00:00+00:00
25757,4916,LKQ Corporation,Lee Alcon,250.0,,Candidate,,2017-08-30 06:00:00+00:00
25751,4916,LKQ Corporation,Derrick Lente,250.0,,Candidate,,2017-08-30 06:00:00+00:00
25732,4916,LKQ Corporation,Linda Lopez,250.0,,Candidate,,2017-08-30 06:00:00+00:00
25731,4916,LKQ Corporation,Cisco McSorley,250.0,,Candidate,,2017-08-30 06:00:00+00:00
25729,4916,LKQ Corporation,Ron Griggs,250.0,,Candidate,,2017-08-30 06:00:00+00:00
25728,4916,LKQ Corporation,Joseph Cervantes,250.0,,Candidate,,2017-08-30 06:00:00+00:00
25726,4916,LKQ Corporation,Bennie Shendo,250.0,,Candidate,,2017-08-30 06:00:00+00:00
25725,4916,LKQ Corporation,Bill Tallman,250.0,,Candidate,,2017-08-30 06:00:00+00:00
29541,4916,LKQ Corporation,Derrick J. Lente,250.0,,Political Contribution,,2018-09-17 06:00:00+00:00
25720,4916,LKQ Corporation,Mark Moores,250.0,,Candidate,,2017-08-30 06:00:00+00:00
25769,4916,LKQ Corporation,Javier Martinez,250.0,,Candidate,,2017-08-30 06:00:00+00:00
25768,4916,LKQ Corporation,Moe Maestas,250.0,,Candidate,,2017-08-30 06:00:00+00:00
25736,4916,LKQ Corporation,Jacob Candelaria,250.0,,Candidate,,2017-08-30 06:00:00+00:00
25735,4916,LKQ Corporation,Daniel Ivey-Soto,250.0,,Candidate,,2017-08-30 06:00:00+00:00
19977,4916,LKQ Corporation,Debbie Armstrong,250.0,,Candidate,,2016-04-15 06:00:00+00:00
19976,4916,LKQ Corporation,Moe Maestas,250.0,,Candidate,,2016-04-15 06:00:00+00:00
19975,4916,LKQ Corporation,Andres Romero,250.0,,Candidate,,2016-04-15 06:00:00+00:00
19974,4916,LKQ Corporation,Yvette Herrell,250.0,,Candidate,,2016-04-15 06:00:00+00:00
19972,4916,LKQ Corporation,Brian Egolf,250.0,,Candidate,,2016-04-15 06:00:00+00:00
19970,4916,LKQ Corporation,Linda Lopez,250.0,,Candidate,,2016-04-15 06:00:00+00:00
19969,4916,LKQ Corporation,Cisco McSorley,250.0,,Candidate,,2016-04-15 06:00:00+00:00
19968,4916,LKQ Corporation,Ron Griggs,250.0,,Candidate,,2016-04-15 06:00:00+00:00
19967,4916,LKQ Corporation,Joseph Cervantes,250.0,,Candidate,,2016-04-15 06:00:00+00:00
19966,4916,LKQ Corporation,Bennie Shendo,250.0,,Candidate,,2016-04-15 06:00:00+00:00
19965,4916,LKQ Corporation,Mimi Stewart,250.0,,Candidate,,2016-04-15 06:00:00+00:00
19964,4916,LKQ Corporation,Sander Rue,250.0,,Candidate,,2016-04-15 06:00:00+00:00
19963,4916,LKQ Corporation,Mark Moores,250.0,,Candidate,,2016-04-15 06:00:00+00:00
19962,4916,LKQ Corporation,Peter Wirth,250.0,,Candidate,,2016-04-15 06:00:00+00:00
19961,4916,LKQ Corporation,Bill Payne,250.0,,Candidate,,2016-04-15 06:00:00+00:00
19960,4916,LKQ Corporation,Stuart Ingle,250.0,,Candidate,,2016-04-15 06:00:00+00:00
19959,4916,LKQ Corporation,Howie Morales,250.0,,Candidate,,2016-04-15 06:00:00+00:00
17577,4916,LKQ Corporation,Bob Wooley,250.0,,Candidate,,2015-10-19 06:00:00+00:00
17575,4916,LKQ Corporation,Jim Smith,250.0,,Candidate,,2015-09-18 06:00:00+00:00
17574,4916,LKQ Corporation,Brian Egolf,250.0,,Candidate,,2015-11-02 07:00:00+00:00
17573,4916,LKQ Corporation,Bill Payne,250.0,,Candidate,,2015-10-19 06:00:00+00:00
17572,4916,LKQ Corporation,Stuart Ingle,250.0,,Candidate,,2015-10-19 06:00:00+00:00
17570,4916,LKQ Corporation,Paul Pacheco,250.0,,Candidate,,2015-09-10 06:00:00+00:00
17569,4916,LKQ Corporation,Andres Romero,250.0,,Candidate,,2015-09-15 06:00:00+00:00
17565,4916,LKQ Corporation,Richard Martinez,250.0,,Candidate,,2015-09-15 06:00:00+00:00
17559,4916,LKQ Corporation,Nora Espinoza,250.0,,Candidate,,2015-07-16 06:00:00+00:00
17558,4916,LKQ Corporation,Yvette Herrell,250.0,,Candidate,,2015-07-16 06:00:00+00:00
17557,4916,LKQ Corporation,Zach Cook,250.0,,Candidate,,2015-07-16 06:00:00+00:00
17576,4916,LKQ Corporation,George Dodge ,250.0,,Candidate,,2015-10-19 06:00:00+00:00
1619,4916,LKQ Corporation,Representative Joseph Cervantes,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1620,4916,LKQ Corporation,Representative Bill O'Neill,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1600,4916,LKQ Corporation,Senator Peter Wirth,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1599,4916,LKQ Corporation,Senator Sander Rue,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1598,4916,LKQ Corporation,Senator Linda Lopez,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1597,4916,LKQ Corporation,Senator Cisco McSorley,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1596,4916,LKQ Corporation,Senator Mark Boitano,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1595,4916,LKQ Corporation,Senator Lynda Lovejoy,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1594,4916,LKQ Corporation,Senator John Ryan,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1593,4916,LKQ Corporation,Senator Clinton Harden,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1592,4916,LKQ Corporation,Senator Tim Eichenberg,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1591,4916,LKQ Corporation,Senator Tim Keller,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1590,4916,LKQ Corporation,Senator George Munoz,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1589,4916,LKQ Corporation,Senator David Ulibarri,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1621,4916,LKQ Corporation,Representative Mimi Stewart,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1624,4916,LKQ Corporation,Representative Bill Rehm,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1625,4916,LKQ Corporation,Representative David Doyle,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1626,4916,LKQ Corporation,Representative Nate Gentry,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1628,4916,LKQ Corporation,Representative Lee Alcon,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1632,4916,LKQ Corporation,Representative Tomas Garcia,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1633,4916,LKQ Corporation,Representative Rudy Martinez,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1634,4916,LKQ Corporation,Representative Yvette Herrell,200.0,,Candidate,,2011-12-28 07:00:00+00:00
1601,4916,LKQ Corporation,Senator John Sapien,200.0,,Candidate,,2011-12-28 07:00:00+00:00
