transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
17280,3631,Level 3,Michael Sanchez,5400.0,,Candidate,,2015-09-15 06:00:00+00:00
17293,3631,Level 3,Ken Martinez,1000.0,,Candidate,,2015-09-15 06:00:00+00:00
17279,3631,Level 3,Hector Balderas,1000.0,,Candidate,,2015-08-27 06:00:00+00:00
17291,3631,Level 3,Don Tripp,1000.0,,Candidate,,2015-09-19 06:00:00+00:00
17589,3631,Level 3,Mary Kay Papen,1000.0,,Candidate,,2015-09-27 06:00:00+00:00
17281,3631,Level 3,Clemente Sanchez,500.0,,Candidate,,2015-09-15 06:00:00+00:00
17282,3631,Level 3,Michael Padilla,500.0,,Candidate,,2015-09-15 06:00:00+00:00
17292,3631,Level 3,Jim Smith,500.0,,Candidate,,2015-09-18 06:00:00+00:00
17284,3631,Level 3,Cisco McSorley,250.0,,Candidate,,2015-09-15 06:00:00+00:00
17283,3631,Level 3,Richard Martinez,250.0,,Candidate,,2015-09-15 06:00:00+00:00
17286,3631,Level 3,Bill Payne,250.0,,Candidate,,2015-09-15 06:00:00+00:00
17590,3631,Level 3,Joseph Cervantes,250.0,,Candidate,,2015-11-02 07:00:00+00:00
17285,3631,Level 3,Peter Wirth,250.0,,Candidate,,2015-09-15 06:00:00+00:00
17296,3631,Level 3,Bobby Gonzales,250.0,,Candidate,,2015-09-15 06:00:00+00:00
17295,3631,Level 3,Kelly Fajardo,250.0,,Candidate,,2015-09-19 06:00:00+00:00
17294,3631,Level 3,Yvette Herrell,250.0,,Candidate,,2015-09-19 06:00:00+00:00
17290,3631,Level 3,Mimi Stewart,250.0,,Candidate,,2015-09-15 06:00:00+00:00
17289,3631,Level 3,Bill O'Neill,250.0,,Candidate,,2015-09-15 06:00:00+00:00
17288,3631,Level 3,William Burt,250.0,,Candidate,,2015-09-15 06:00:00+00:00
17287,3631,Level 3,Linda Lopez,250.0,,Candidate,,2015-09-15 06:00:00+00:00
