transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
12223,4248,Mr.  Randy Traynor,Dianna Duran,10400.0,,Candidate,,2013-12-16 07:00:00+00:00
31234,4248,Mr.  Randy Traynor,Michelle Lujan Grisham,10000.0,,Candidate,,2018-12-21 07:00:00+00:00
32905,4248,Mr.  Randy Traynor,Randy Traynor,10000.0,,Candidate,,2019-04-29 06:00:00+00:00
27914,4248,Mr.  Randy Traynor,Michelle Lujan Grisham,8500.0,,Candidate,,2018-03-21 06:00:00+00:00
31042,4248,Mr.  Randy Traynor,Howie Morales,5500.0,,Candidate,,2018-10-10 06:00:00+00:00
29100,4248,Mr.  Randy Traynor,Howie Morales,5500.0,,Candidate,,2018-06-22 06:00:00+00:00
34605,4248,Mr.  Randy Traynor,Michelle Lujan Grisham,5000.0,,Candidate,,2019-12-05 07:00:00+00:00
12227,4248,Mr.  Randy Traynor,Paul Pacheco,4800.0,,Candidate,,2013-12-16 07:00:00+00:00
12228,4248,Mr.  Randy Traynor,Terry McMillian,4800.0,,Candidate,,2013-12-16 07:00:00+00:00
12226,4248,Mr.  Randy Traynor,Nate Gentry,4800.0,,Candidate,,2013-12-16 07:00:00+00:00
12224,4248,Mr.  Randy Traynor,Dianne Hamilton,4800.0,,Candidate,,2013-12-16 07:00:00+00:00
12225,4248,Mr.  Randy Traynor,Kelly Fajardo,4800.0,,Candidate,,2013-12-16 07:00:00+00:00
29099,4248,Mr.  Randy Traynor,Michelle Lujan Grisham,3000.0,,Candidate,,2018-05-30 06:00:00+00:00
25916,4248,Mr.  Randy Traynor,Michelle Lujan Grisham,2500.0,,Candidate,,2017-09-20 06:00:00+00:00
25909,4248,Mr.  Randy Traynor,NM Senate Democrats,2500.0,,Candidate,,2017-07-12 06:00:00+00:00
25918,4248,Mr.  Randy Traynor,Michelle Lujan Grisham,2500.0,,Candidate,,2017-09-21 06:00:00+00:00
25923,4248,Mr.  Randy Traynor,Michelle Lujan Grisham,2500.0,,Candidate,,2017-09-29 06:00:00+00:00
26395,4248,Mr.  Randy Traynor,New Mexico Senate Democrats,2500.0,,Candidate,,2017-08-16 06:00:00+00:00
31233,4248,Mr.  Randy Traynor,Michelle Lujan-Grisham,2500.0,,Candidate,,2018-12-21 07:00:00+00:00
20688,4248,Mr.  Randy Traynor,Nate Gentry,2500.0,,Candidate,,2016-07-26 06:00:00+00:00
27913,4248,Mr.  Randy Traynor,Michelle Lujan Grish,2500.0,,Candidate,,2018-01-11 07:00:00+00:00
27911,4248,Mr.  Randy Traynor,Michelle Lujan Grisham,2500.0,,Candidate,,2016-12-28 07:00:00+00:00
33681,4248,Mr.  Randy Traynor,Michelle Lujan Grisham,2500.0,,Candidate,,2019-05-14 06:00:00+00:00
25152,4248,Mr.  Randy Traynor,Michelle Lujan Grisham,2500.0,,Candidate,,2017-03-01 07:00:00+00:00
27912,4248,Mr.  Randy Traynor,Michelle Lujan Grisham,2500.0,,Candidate,,2017-10-02 06:00:00+00:00
28804,4248,Mr.  Randy Traynor,Candy Sweetser,2000.0,,Candidate,,2018-08-26 06:00:00+00:00
20667,4248,Mr.  Randy Traynor,Zack Cook,1500.0,,Candidate,,2016-07-19 06:00:00+00:00
13603,4248,Mr.  Randy Traynor,Speaker Leadership Fund,1500.0,,Political Contribution,,2014-06-10 06:00:00+00:00
34603,4248,Mr.  Randy Traynor,NM Senate Democrats,1500.0,,Candidate,,2019-11-20 07:00:00+00:00
10088,4248,Mr.  Randy Traynor,Speaker Martinez Leadership Fund,1500.0,,Political Contribution,,2013-05-15 06:00:00+00:00
20675,4248,Mr.  Randy Traynor,Andy Nunez,1500.0,,Candidate,,2016-07-19 06:00:00+00:00
20674,4248,Mr.  Randy Traynor,Terry McMillan,1500.0,,Candidate,,2016-07-19 06:00:00+00:00
20689,4248,Mr.  Randy Traynor,Nate Gentry,1500.0,,Candidate,,2016-07-26 06:00:00+00:00
20724,4248,Mr.  Randy Traynor,Jason Harper,1500.0,,Candidate,,2016-08-31 06:00:00+00:00
33682,4248,Mr.  Randy Traynor,Speakers Fund,1250.0,,Candidate,,2019-06-03 06:00:00+00:00
3898,4248,Mr.  Randy Traynor,David Doyle,1200.15,,Political Contribution,,2012-03-22 06:00:00+00:00
20719,4248,Mr.  Randy Traynor,John Arthur Smith,1200.0,,Candidate,,2016-08-30 06:00:00+00:00
20685,4248,Mr.  Randy Traynor,Mary Kay Papen,1200.0,,Candidate,,2016-07-26 06:00:00+00:00
28811,4248,Mr.  Randy Traynor,Zach Cook,1050.0,,Candidate,,2018-09-11 06:00:00+00:00
20650,4248,Mr.  Randy Traynor,Mimi Stewart,1000.0,,Candidate,,2016-06-27 06:00:00+00:00
20722,4248,Mr.  Randy Traynor,Mary Kay Papen,1000.0,,Candidate,,2016-08-30 06:00:00+00:00
28806,4248,Mr.  Randy Traynor,Sheryl Williams Stapleton,1000.0,,Candidate,,2018-08-23 06:00:00+00:00
20707,4248,Mr.  Randy Traynor,Richard Martinez,1000.0,,Candidate,,2016-08-05 06:00:00+00:00
20706,4248,Mr.  Randy Traynor,Richard Martinez,1000.0,,Candidate,,2016-08-05 06:00:00+00:00
20697,4248,Mr.  Randy Traynor,Paul Pacheco,1000.0,,Candidate,,2016-07-28 06:00:00+00:00
23972,4248,Mr.  Randy Traynor,Daniel Ivey-Soto,1000.0,,Candidate,,2016-12-23 07:00:00+00:00
33686,4248,Mr.  Randy Traynor,Lee Alcon,1000.0,,Candidate,,2019-08-29 06:00:00+00:00
20645,4248,Mr.  Randy Traynor,Sander Rue,1000.0,,Candidate,,2016-06-22 06:00:00+00:00
20646,4248,Mr.  Randy Traynor,Jim White,1000.0,,Candidate,,2016-06-22 06:00:00+00:00
20725,4248,Mr.  Randy Traynor,Larry Larranaga,1000.0,,Candidate,,2016-08-31 06:00:00+00:00
13614,4248,Mr.  Randy Traynor,Nate Gentry,1000.0,,Candidate,,2014-11-20 07:00:00+00:00
20657,4248,Mr.  Randy Traynor,Gay Kernan,1000.0,,Candidate,,2016-07-19 06:00:00+00:00
20661,4248,Mr.  Randy Traynor,John Sapien,1000.0,,Candidate,,2016-07-19 06:00:00+00:00
20665,4248,Mr.  Randy Traynor,Cathrynn Brown,1000.0,,Candidate,,2016-07-19 06:00:00+00:00
20666,4248,Mr.  Randy Traynor,Sharon Clahchischillage,1000.0,,Candidate,,2016-07-19 06:00:00+00:00
20677,4248,Mr.  Randy Traynor,Dennis Roch,1000.0,,Candidate,,2016-07-19 06:00:00+00:00
20682,4248,Mr.  Randy Traynor,Bob Wooley,1000.0,,Candidate,,2016-07-19 06:00:00+00:00
17583,4248,Mr.  Randy Traynor,Don Tripp,1000.0,,Candidate,,2015-07-30 06:00:00+00:00
20690,4248,Mr.  Randy Traynor,Sara Maestas-Barnes,1000.0,,Candidate,,2016-07-28 06:00:00+00:00
20734,4248,Mr.  Randy Traynor,George Munoz,1000.0,,Candidate,,2016-09-13 06:00:00+00:00
20694,4248,Mr.  Randy Traynor,Kelly Fajardo,1000.0,,Candidate,,2016-07-28 06:00:00+00:00
31043,4248,Mr.  Randy Traynor,Brian Egolf,1000.0,,Candidate,,2018-10-10 06:00:00+00:00
29101,4248,Mr.  Randy Traynor,Egolf Speaker Fund,1000.0,,Candidate,,2018-07-18 06:00:00+00:00
20727,4248,Mr.  Randy Traynor,Jane Powdrell-Culbert,1000.0,,Candidate,,2016-08-31 06:00:00+00:00
28847,4248,Mr.  Randy Traynor,Alonzo Baldona,800.0,,Candidate,,2018-09-20 06:00:00+00:00
20678,4248,Mr.  Randy Traynor,Nick Salazar,800.0,,Candidate,,2016-07-19 06:00:00+00:00
20716,4248,Mr.  Randy Traynor,Terry McMillan,750.0,,Candidate,,2016-08-12 06:00:00+00:00
20695,4248,Mr.  Randy Traynor,Kelly Fajardo,750.0,,Candidate,,2016-07-28 06:00:00+00:00
12213,4248,Mr.  Randy Traynor,Brian Egolf,750.0,,Candidate,,2013-12-19 07:00:00+00:00
27918,4248,Mr.  Randy Traynor,Debbie Rodella ,750.0,,Candidate,,2018-04-11 06:00:00+00:00
20698,4248,Mr.  Randy Traynor,Greg Baca,750.0,,Candidate,,2016-07-28 06:00:00+00:00
20691,4248,Mr.  Randy Traynor,Monica Youngblood,750.0,,Candidate,,2016-07-28 06:00:00+00:00
20713,4248,Mr.  Randy Traynor,Lisa Torraco,750.0,,Candidate,,2016-08-11 06:00:00+00:00
20714,4248,Mr.  Randy Traynor,Lisa Torraco,750.0,,Candidate,,2016-08-11 06:00:00+00:00
20693,4248,Mr.  Randy Traynor,Diego Espinoza,750.0,,Candidate,,2016-07-28 06:00:00+00:00
27917,4248,Mr.  Randy Traynor,Carl Trujillo,750.0,,Candidate,,2018-03-30 06:00:00+00:00
12215,4248,Mr.  Randy Traynor,Nate Gentry,750.0,,Candidate,,2013-12-17 07:00:00+00:00
20687,4248,Mr.  Randy Traynor,Mimi Stewart,750.0,,Candidate,,2016-07-26 06:00:00+00:00
20708,4248,Mr.  Randy Traynor,Peter Wirth,750.0,,Candidate,,2016-08-08 06:00:00+00:00
20696,4248,Mr.  Randy Traynor,Paul Pacheco,750.0,,Candidate,,2016-07-28 06:00:00+00:00
20720,4248,Mr.  Randy Traynor,Ted Barela,750.0,,Candidate,,2016-08-30 06:00:00+00:00
20654,4248,Mr.  Randy Traynor,Pete Campos,750.0,,Candidate,,2016-07-19 06:00:00+00:00
20721,4248,Mr.  Randy Traynor,Sharon Clahchischillage,750.0,,Candidate,,2016-08-30 06:00:00+00:00
12221,4248,Mr.  Randy Traynor,Bob Wooley,700.0,,Candidate,,2013-11-26 07:00:00+00:00
12220,4248,Mr.  Randy Traynor,Lisa Torraco,700.0,,Candidate,,2013-11-26 07:00:00+00:00
12217,4248,Mr.  Randy Traynor,Mark Moores,700.0,,Candidate,,2013-11-22 07:00:00+00:00
12216,4248,Mr.  Randy Traynor,Rudy Martinez,700.0,,Candidate,,2013-11-27 07:00:00+00:00
25905,4248,Mr.  Randy Traynor,Brian Egolf Speaker Fund,625.0,,Candidate,,2017-06-29 06:00:00+00:00
20735,4248,Mr.  Randy Traynor,Don Tripp,500.0,,Candidate,,2016-09-12 06:00:00+00:00
13606,4248,Mr.  Randy Traynor,House Majority Fund,500.0,,Political Contribution,,2014-09-10 06:00:00+00:00
12222,4248,Mr.  Randy Traynor,Monica Youngblood,500.0,,Candidate,,2013-11-25 07:00:00+00:00
12214,4248,Mr.  Randy Traynor,Kelly Fajardo,500.0,,Candidate,,2013-11-25 07:00:00+00:00
10094,4248,Mr.  Randy Traynor,Ken Martinez,500.0,,Candidate,,2013-09-19 06:00:00+00:00
12219,4248,Mr.  Randy Traynor,Dennis Roch,500.0,,Candidate,,2013-12-03 07:00:00+00:00
12218,4248,Mr.  Randy Traynor,Paul Pacheco,500.0,,Candidate,,2013-12-02 07:00:00+00:00
12262,4248,Mr.  Randy Traynor,Nate Gentry,500.0,,Candidate,,2014-03-27 06:00:00+00:00
13613,4248,Mr.  Randy Traynor,Don Tripp,500.0,,Candidate,,2014-11-20 07:00:00+00:00
17580,4248,Mr.  Randy Traynor,Nate Gentry,500.0,,Candidate,,2015-06-02 06:00:00+00:00
17579,4248,Mr.  Randy Traynor,Debbie Armstrong,500.0,,Candidate,,2015-06-02 06:00:00+00:00
19903,4248,Mr.  Randy Traynor,Mimi Stewart,500.0,,Candidate,,2016-04-15 06:00:00+00:00
20732,4248,Mr.  Randy Traynor,Antonio Maestas,500.0,,Candidate,,2016-09-07 06:00:00+00:00
20731,4248,Mr.  Randy Traynor,Jacob Candelariao,500.0,,Candidate,,2016-09-17 06:00:00+00:00
20728,4248,Mr.  Randy Traynor,Jim Smith,500.0,,Candidate,,2016-08-31 06:00:00+00:00
20726,4248,Mr.  Randy Traynor,Tim Lewis,500.0,,Candidate,,2016-08-31 06:00:00+00:00
20712,4248,Mr.  Randy Traynor,David Adkins,500.0,,Candidate,,2016-08-11 06:00:00+00:00
20709,4248,Mr.  Randy Traynor,Bobby Gonzales,500.0,,Candidate,,2016-08-08 06:00:00+00:00
20704,4248,Mr.  Randy Traynor,Jimmie Hall,500.0,,Candidate,,2016-08-03 06:00:00+00:00
20703,4248,Mr.  Randy Traynor,Michael Padilla,500.0,,Candidate,,2016-08-03 06:00:00+00:00
20701,4248,Mr.  Randy Traynor,Debbie Rodella,500.0,,Candidate,,2016-08-03 06:00:00+00:00
20700,4248,Mr.  Randy Traynor,Alonzo Baldonado,500.0,,Candidate,,2016-07-28 06:00:00+00:00
20692,4248,Mr.  Randy Traynor,Daniel Ivey-Soto,500.0,,Candidate,,2016-07-28 06:00:00+00:00
20684,4248,Mr.  Randy Traynor,Carl Trujillo,500.0,,Candidate,,2016-07-26 06:00:00+00:00
20683,4248,Mr.  Randy Traynor,James Townsend,500.0,,Candidate,,2016-07-19 06:00:00+00:00
20681,4248,Mr.  Randy Traynor,Jim Trujillo,500.0,,Candidate,,2016-07-19 06:00:00+00:00
20680,4248,Mr.  Randy Traynor,James Stickler,500.0,,Candidate,,2016-07-19 06:00:00+00:00
20679,4248,Mr.  Randy Traynor,Larry Scott,500.0,,Candidate,,2016-07-19 06:00:00+00:00
20676,4248,Mr.  Randy Traynor,Bill Rehm,500.0,,Candidate,,2016-07-19 06:00:00+00:00
20673,4248,Mr.  Randy Traynor,Patricia Lundstrom,500.0,,Candidate,,2016-07-19 06:00:00+00:00
20672,4248,Mr.  Randy Traynor,Ricky Little,500.0,,Candidate,,2016-07-19 06:00:00+00:00
20671,4248,Mr.  Randy Traynor,Yvette Herrell,500.0,,Candidate,,2016-07-19 06:00:00+00:00
20670,4248,Mr.  Randy Traynor,Bobby Gonzales,500.0,,Candidate,,2016-07-19 06:00:00+00:00
20669,4248,Mr.  Randy Traynor,David Gallegos,500.0,,Candidate,,2016-07-19 06:00:00+00:00
20668,4248,Mr.  Randy Traynor,Candy Ezzell,500.0,,Candidate,,2016-07-19 06:00:00+00:00
20664,4248,Mr.  Randy Traynor,Paul Bandy,500.0,,Candidate,,2016-07-19 06:00:00+00:00
20663,4248,Mr.  Randy Traynor,Pat Woods,500.0,,Candidate,,2016-07-19 06:00:00+00:00
20662,4248,Mr.  Randy Traynor,Benny Shendo,500.0,,Candidate,,2016-07-19 06:00:00+00:00
20660,4248,Mr.  Randy Traynor,Cliff Pirtle,500.0,,Candidate,,2016-07-19 06:00:00+00:00
20659,4248,Mr.  Randy Traynor,Howie Morales,500.0,,Candidate,,2016-07-19 06:00:00+00:00
20658,4248,Mr.  Randy Traynor,Carroll Leavell,500.0,,Candidate,,2016-07-19 06:00:00+00:00
20656,4248,Mr.  Randy Traynor,Ron Griggs,500.0,,Candidate,,2016-07-19 06:00:00+00:00
20655,4248,Mr.  Randy Traynor,Joseph Cervantes,500.0,,Candidate,,2016-07-19 06:00:00+00:00
20653,4248,Mr.  Randy Traynor,Bill Burt,500.0,,Candidate,,2016-07-19 06:00:00+00:00
20652,4248,Mr.  Randy Traynor,Brian Egolf,500.0,,Candidate,,2016-07-14 06:00:00+00:00
20649,4248,Mr.  Randy Traynor,Randy Crowder,500.0,,Candidate,,2016-06-27 06:00:00+00:00
20648,4248,Mr.  Randy Traynor,Jacob Candelaria,500.0,,Candidate,,2016-06-23 06:00:00+00:00
20647,4248,Mr.  Randy Traynor,Lisa Torraco,500.0,,Candidate,,2016-06-23 06:00:00+00:00
20644,4248,Mr.  Randy Traynor,Maggie Oliver,500.0,,Candidate,,2016-06-09 06:00:00+00:00
25924,4248,Mr.  Randy Traynor,Debbie Armstrong,500.0,,Candidate,,2017-09-30 06:00:00+00:00
25922,4248,Mr.  Randy Traynor,Gail Chasey,500.0,,Candidate,,2017-09-28 06:00:00+00:00
25907,4248,Mr.  Randy Traynor,Brian Egolf Speaker Fund,500.0,,Candidate,,2017-07-12 06:00:00+00:00
26618,4248,Mr.  Randy Traynor,Brian Egolf Speaker Fund,500.0,,Candidate,,2017-12-22 07:00:00+00:00
29098,4248,Mr.  Randy Traynor,Roberto Gonzales,500.0,,Candidate,,2018-05-28 06:00:00+00:00
29097,4248,Mr.  Randy Traynor,Tim Lewis,500.0,,Candidate,,2018-05-23 06:00:00+00:00
29095,4248,Mr.  Randy Traynor,Patricia Lundstrom,500.0,,Candidate,,2018-05-16 06:00:00+00:00
29092,4248,Mr.  Randy Traynor,Larry Larranaga,500.0,,Candidate,,2018-05-14 06:00:00+00:00
28944,4248,Mr.  Randy Traynor,Derrick Lente,500.0,,Candidate,,2018-09-27 06:00:00+00:00
28810,4248,Mr.  Randy Traynor,Gail Chasey,500.0,,Candidate,,2018-09-11 06:00:00+00:00
28805,4248,Mr.  Randy Traynor,Sheryl Williams Stapleton,500.0,,Candidate,,2018-08-23 06:00:00+00:00
28803,4248,Mr.  Randy Traynor,Candy Sweetser,500.0,,Candidate,,2018-08-26 06:00:00+00:00
28802,4248,Mr.  Randy Traynor,Candy Sweetser,500.0,,Candidate,,2018-08-26 06:00:00+00:00
28786,4248,Mr.  Randy Traynor,Jane Powdrell-Culbert,500.0,,Candidate,,2018-08-21 06:00:00+00:00
28783,4248,Mr.  Randy Traynor,Roberto Gonzales,500.0,,Candidate,,2018-05-28 06:00:00+00:00
28771,4248,Mr.  Randy Traynor,Brad Winter,500.0,,Candidate,,2018-08-09 06:00:00+00:00
28770,4248,Mr.  Randy Traynor,Jason Harper,500.0,,Candidate,,2018-08-09 06:00:00+00:00
28769,4248,Mr.  Randy Traynor,Larry Larranaga,500.0,,Candidate,,2018-08-06 06:00:00+00:00
28768,4248,Mr.  Randy Traynor,Kelly Fajardo,500.0,,Candidate,,2018-08-03 06:00:00+00:00
28764,4248,Mr.  Randy Traynor,Jimmie Hall,500.0,,Candidate,,2018-08-02 06:00:00+00:00
28761,4248,Mr.  Randy Traynor,Rick Little,500.0,,Candidate,,2018-08-01 06:00:00+00:00
28760,4248,Mr.  Randy Traynor,Patrick Lyons,500.0,,Candidate,,2018-08-01 06:00:00+00:00
28782,4248,Mr.  Randy Traynor,Tim Lewis,500.0,,Candidate,,2018-05-23 06:00:00+00:00
31047,4248,Mr.  Randy Traynor,Debbie Armstrong,500.0,,Candidate,,2018-11-05 07:00:00+00:00
31036,4248,Mr.  Randy Traynor,Jim Trujillo,500.0,,Candidate,,2018-10-04 06:00:00+00:00
33687,4248,Mr.  Randy Traynor,Javier Martinez,500.0,,Candidate,,2019-09-05 06:00:00+00:00
33685,4248,Mr.  Randy Traynor,Dayan Hochman-Vigil,500.0,,Candidate,,2019-08-26 06:00:00+00:00
33684,4248,Mr.  Randy Traynor,Maggie Toulouse Oliver,500.0,,Candidate,,2019-08-04 06:00:00+00:00
33683,4248,Mr.  Randy Traynor,NM House Democrat Campaign Committee,500.0,,Candidate,,2019-06-14 06:00:00+00:00
34623,4248,Mr.  Randy Traynor,Jacob Candelaria,500.0,,Candidate,,2019-12-19 07:00:00+00:00
34617,4248,Mr.  Randy Traynor,Daymon Ely,500.0,,Candidate,,2019-12-13 07:00:00+00:00
34602,4248,Mr.  Randy Traynor,Brian Egolf,500.0,,Candidate,,2019-11-20 07:00:00+00:00
34612,4248,Mr.  Randy Traynor,Richard Martinez,400.0,,Candidate,,2019-12-12 07:00:00+00:00
34616,4248,Mr.  Randy Traynor,Gail Chasey,400.0,,Candidate,,2019-12-13 07:00:00+00:00
25921,4248,Mr.  Randy Traynor,Nathaniel Gentry,400.0,,Candidate,,2017-09-22 06:00:00+00:00
34609,4248,Mr.  Randy Traynor,Peter Wirth,400.0,,Candidate,,2019-12-10 07:00:00+00:00
34614,4248,Mr.  Randy Traynor,Clemente Sanchez,400.0,,Candidate,,2019-12-12 07:00:00+00:00
34615,4248,Mr.  Randy Traynor,Antonio Maestas,400.0,,Candidate,,2019-12-13 07:00:00+00:00
20642,4248,Mr.  Randy Traynor,Nick Salazar,350.0,,Candidate,,2016-05-11 06:00:00+00:00
29093,4248,Mr.  Randy Traynor,Gail Armstrong,300.0,,Candidate,,2018-05-16 06:00:00+00:00
28763,4248,Mr.  Randy Traynor,Jimmie Hall,300.0,,Candidate,,2018-08-02 06:00:00+00:00
29091,4248,Mr.  Randy Traynor,George Dodge,300.0,,Candidate,,2018-05-11 06:00:00+00:00
29090,4248,Mr.  Randy Traynor,Rod Montoya,300.0,,Candidate,,2018-05-10 06:00:00+00:00
29089,4248,Mr.  Randy Traynor,Rebecca Dow,300.0,,Candidate,,2018-05-10 06:00:00+00:00
28765,4248,Mr.  Randy Traynor,Alonzo Baldonado,300.0,,Candidate,,2018-08-03 06:00:00+00:00
28767,4248,Mr.  Randy Traynor,Kelly Fajardo,300.0,,Candidate,,2018-08-03 06:00:00+00:00
28785,4248,Mr.  Randy Traynor,Randal Crowder,300.0,,Candidate,,2018-08-16 06:00:00+00:00
28779,4248,Mr.  Randy Traynor,James Townsend,300.0,,Candidate,,2018-08-14 06:00:00+00:00
28823,4248,Mr.  Randy Traynor,Sharon Clahchischilliage,300.0,,Candidate,,2018-09-13 06:00:00+00:00
28846,4248,Mr.  Randy Traynor,Larry Scott,300.0,,Candidate,,2018-09-20 06:00:00+00:00
28845,4248,Mr.  Randy Traynor,Rudy Martinez,300.0,,Candidate,,2018-09-20 06:00:00+00:00
28780,4248,Mr.  Randy Traynor,Greg Nibert,300.0,,Candidate,,2018-08-14 06:00:00+00:00
28843,4248,Mr.  Randy Traynor,David Gallegos,300.0,,Candidate,,2018-09-20 06:00:00+00:00
28787,4248,Mr.  Randy Traynor,Jane Powdrell,300.0,,Candidate,,2018-08-21 06:00:00+00:00
28841,4248,Mr.  Randy Traynor,Cathryn Brown,300.0,,Candidate,,2018-09-20 06:00:00+00:00
28825,4248,Mr.  Randy Traynor,Lee Alcon,300.0,,Candidate,,2018-09-19 06:00:00+00:00
28777,4248,Mr.  Randy Traynor,David Adkins,300.0,,Candidate,,2018-05-23 06:00:00+00:00
28807,4248,Mr.  Randy Traynor,Antonio Maestas,300.0,,Candidate,,2018-09-11 06:00:00+00:00
31038,4248,Mr.  Randy Traynor,Javier Martinez,300.0,,Candidate,,2018-10-04 06:00:00+00:00
20733,4248,Mr.  Randy Traynor,Elizabeth Thomson,300.0,,Candidate,,2016-09-09 06:00:00+00:00
28809,4248,Mr.  Randy Traynor,Harry Garcia,300.0,,Candidate,,2018-09-11 06:00:00+00:00
28781,4248,Mr.  Randy Traynor,Candy Spence Ezzell,300.0,,Candidate,,2018-08-14 06:00:00+00:00
28821,4248,Mr.  Randy Traynor,James Strickler,300.0,,Candidate,,2018-09-13 06:00:00+00:00
28822,4248,Mr.  Randy Traynor,Paul Bandy,300.0,,Candidate,,2018-09-13 06:00:00+00:00
28788,4248,Mr.  Randy Traynor,Patricio Ruiloba,300.0,,Candidate,,2018-08-22 06:00:00+00:00
29094,4248,Mr.  Randy Traynor,Rick Little,300.0,,Candidate,,2018-05-16 06:00:00+00:00
23971,4248,Mr.  Randy Traynor,Liz Stefanics,250.0,,Candidate,,2016-10-12 06:00:00+00:00
10091,4248,Mr.  Randy Traynor,Lisa Torraco,250.0,,Candidate,,2013-08-05 06:00:00+00:00
10092,4248,Mr.  Randy Traynor,Patricia Lundstrom,250.0,,Candidate,,2013-09-09 06:00:00+00:00
10093,4248,Mr.  Randy Traynor,Jason Harper,250.0,,Candidate,,2013-09-17 06:00:00+00:00
5571,4248,Mr.  Randy Traynor,Senator Phil Griego,250.0,,Political Contribution,,2012-10-23 06:00:00+00:00
10095,4248,Mr.  Randy Traynor,Stephanie Richards,250.0,,Candidate,,2013-09-24 06:00:00+00:00
25915,4248,Mr.  Randy Traynor,Matthew McQueen,250.0,,Candidate,,2017-09-13 06:00:00+00:00
25913,4248,Mr.  Randy Traynor,Carl Trujillo,250.0,,Candidate,,2017-08-10 06:00:00+00:00
34625,4248,Mr.  Randy Traynor,Jim Trujillo,250.0,,Candidate,,2019-12-26 07:00:00+00:00
26617,4248,Mr.  Randy Traynor,Kelly Fajardo,250.0,,Candidate,,2017-12-07 07:00:00+00:00
26615,4248,Mr.  Randy Traynor,Javier Martinez,250.0,,Candidate,,2017-11-01 06:00:00+00:00
27916,4248,Mr.  Randy Traynor,Maggie Toulese Oliver,250.0,,Candidate,,2018-03-20 06:00:00+00:00
27915,4248,Mr.  Randy Traynor,Maggie Toulese Oliver,250.0,,Candidate,,2018-03-15 06:00:00+00:00
637,4248,Mr.  Randy Traynor,Representative Nate Gentry,250.0,,Candidate,,2011-05-25 06:00:00+00:00
638,4248,Mr.  Randy Traynor,Senator Tim Keller,250.0,,Candidate,,2011-07-12 06:00:00+00:00
34624,4248,Mr.  Randy Traynor,Matthew McQueen,250.0,,Candidate,,2019-12-23 07:00:00+00:00
34622,4248,Mr.  Randy Traynor,Dayan Hochman-Vigil,250.0,,Candidate,,2019-12-19 07:00:00+00:00
34621,4248,Mr.  Randy Traynor,Benny Shendo,250.0,,Candidate,,2019-12-19 07:00:00+00:00
34620,4248,Mr.  Randy Traynor,Eliseo Lee Alcon,250.0,,Candidate,,2019-12-17 07:00:00+00:00
28940,4248,Mr.  Randy Traynor,Sander Rue,250.0,,Candidate,,2018-09-26 06:00:00+00:00
28931,4248,Mr.  Randy Traynor,Bill Rehm,250.0,,Candidate,,2018-09-25 06:00:00+00:00
28886,4248,Mr.  Randy Traynor,Patricia Lundst,250.0,,Candidate,,2018-09-20 06:00:00+00:00
28852,4248,Mr.  Randy Traynor,Gail Chasey,250.0,,Candidate,,2018-09-20 06:00:00+00:00
28851,4248,Mr.  Randy Traynor,Clemente Sanchez,250.0,,Candidate,,2018-09-20 06:00:00+00:00
28850,4248,Mr.  Randy Traynor,Mimi Stewart,250.0,,Candidate,,2018-09-20 06:00:00+00:00
28849,4248,Mr.  Randy Traynor,Roberto Gonzales,250.0,,Candidate,,2018-09-20 06:00:00+00:00
28848,4248,Mr.  Randy Traynor,Joseph Sanchez,250.0,,Candidate,,2018-09-20 06:00:00+00:00
28844,4248,Mr.  Randy Traynor,Patricia Lundstrom,250.0,,Candidate,,2018-09-20 06:00:00+00:00
28842,4248,Mr.  Randy Traynor,Gail Chasey,250.0,,Candidate,,2018-09-20 06:00:00+00:00
28826,4248,Mr.  Randy Traynor,Sharon Clahchischilliage,250.0,,Candidate,,2018-09-13 06:00:00+00:00
28824,4248,Mr.  Randy Traynor,Sharon Clahchischilliage,250.0,,Candidate,,2018-09-13 06:00:00+00:00
34618,4248,Mr.  Randy Traynor,Greg Baca,250.0,,Candidate,,2019-12-13 07:00:00+00:00
644,4248,Mr.  Randy Traynor,Senator Richard Martinez,250.0,,Candidate,,2011-08-16 06:00:00+00:00
36440,4248,Mr.  Randy Traynor,Joanne Ferrary,250.0,,Candidate,,2020-05-04 06:00:00+00:00
28784,4248,Mr.  Randy Traynor,Joseph Sanchez,250.0,,Candidate,,2018-08-17 06:00:00+00:00
34613,4248,Mr.  Randy Traynor,Bill O'Neil,250.0,,Candidate,,2019-12-12 07:00:00+00:00
34611,4248,Mr.  Randy Traynor,Bill Rehm,250.0,,Candidate,,2019-12-11 07:00:00+00:00
34610,4248,Mr.  Randy Traynor,Kelly Fajardo,250.0,,Candidate,,2019-12-11 07:00:00+00:00
34608,4248,Mr.  Randy Traynor,Alonzo Baldonado,250.0,,Candidate,,2019-12-10 07:00:00+00:00
34607,4248,Mr.  Randy Traynor,Patricio Ruiloba,250.0,,Candidate,,2019-12-09 07:00:00+00:00
28759,4248,Mr.  Randy Traynor,Roberto Gonzales,250.0,,Candidate,,2018-08-01 06:00:00+00:00
28945,4248,Mr.  Randy Traynor,Derrick Lente,250.0,,Candidate,,2018-09-27 06:00:00+00:00
34606,4248,Mr.  Randy Traynor,Jane Powdrell-Culbert,250.0,,Candidate,,2019-12-06 07:00:00+00:00
