transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
11465,3176,AFSCME,Duke City Rising Measure Finance Committee,50000.0,,Political Contribution,,2013-10-29 06:00:00+00:00
26885,3176,AFSCME,ABQ Forward Together MFC,40000.0,,Political Contribution,,2017-10-11 06:00:00+00:00
25648,3176,AFSCME,ABQ Forward Together MFC,30000.0,,Political Contribution,,2017-09-01 06:00:00+00:00
11461,3176,AFSCME,Duke City Rising Measure Finance Committee,25000.0,,Political Contribution,,2013-09-27 06:00:00+00:00
12450,3176,AFSCME,Santa Fe Working Families PAC,25000.0,,Political Contribution,,2014-02-20 07:00:00+00:00
11458,3176,AFSCME,Duke City Rising Measure Finance Committee,15000.0,,Political Contribution,,2013-08-20 06:00:00+00:00
14895,3176,AFSCME,Practical Policies PAC,10000.0,,Political Contribution,,2014-09-29 06:00:00+00:00
9205,3176,AFSCME,ABQ True Majority,10000.0,,Support Ballot Issue,,2013-03-11 06:00:00+00:00
34023,3176,AFSCME,Brian Egolf Speaker Fund,10000.0,,Candidate,,2019-09-09 06:00:00+00:00
11456,3176,AFSCME,Duke City Rising Measure Finance Committee,10000.0,,Political Contribution,,2013-06-19 06:00:00+00:00
7207,3176,AFSCME,Raise the Wage NELP MFC,8000.0,,Support Ballot Issue,,2012-08-30 06:00:00+00:00
29569,3176,AFSCME,Nuevo Mexico en Accion PAC,7500.0,,Political Contribution,,2018-05-24 06:00:00+00:00
29546,3176,AFSCME,New Mexicans for Michelle,5500.0,,Candidate,,2018-05-18 06:00:00+00:00
29577,3176,AFSCME,Morales 4 NM,5500.0,,Candidate,,2018-09-12 06:00:00+00:00
29575,3176,AFSCME,New Mexicans for Michelle,5500.0,,Candidate,,2018-09-12 06:00:00+00:00
32873,3176,AFSCME,Lujan Grisham Inaugural Committee,5500.0,,Public Official,,2019-01-04 07:00:00+00:00
29547,3176,AFSCME,Morales 4 NM,5500.0,,Candidate,,2018-05-18 06:00:00+00:00
21245,3176,AFSCME,Friends of Maggie Toulouse Oliver,5400.0,,Candidate,,2016-09-01 06:00:00+00:00
18548,3176,AFSCME,NM House Democratic Campaign Committee,5400.0,,Political Contribution,,2015-09-11 06:00:00+00:00
18547,3176,AFSCME,New Mexico Senate Majority Leadership Fund,5400.0,,Political Contribution,,2015-09-11 06:00:00+00:00
14898,3176,AFSCME,Deb Haaland for NM Lt. Governor,5200.0,,Candidate,,2014-08-14 06:00:00+00:00
14899,3176,AFSCME,Friends of Maggie Toulouse Oliver,5200.0,,Candidate,,2014-08-14 06:00:00+00:00
14868,3176,AFSCME,New Mexico Defense Fund,5200.0,,Political Contribution,,2014-05-30 06:00:00+00:00
14918,3176,AFSCME,New Mexico Democratic Legislative Campaign Committ,5200.0,,Political Contribution,,2014-08-14 06:00:00+00:00
14864,3176,AFSCME,Wolf PAC,5200.0,,Political Contribution,,2014-05-30 06:00:00+00:00
14863,3176,AFSCME,Forward NM PAC,5200.0,,Political Contribution,,2014-05-30 06:00:00+00:00
14873,3176,AFSCME,Gary King for Governor,5200.0,,Candidate,,2014-09-29 06:00:00+00:00
14861,3176,AFSCME,New Mexico House Majority Fund,5200.0,,Political Contribution,,2014-05-30 06:00:00+00:00
14870,3176,AFSCME,NM Freedom,5200.0,,Political Contribution,,2014-05-30 06:00:00+00:00
14859,3176,AFSCME,New Mexico Democratic Legislative Campaign Committ,5200.0,,Political Contribution,,2014-05-30 06:00:00+00:00
14897,3176,AFSCME,Gary King for Governor,5200.0,,Candidate,,2014-08-14 06:00:00+00:00
14825,3176,AFSCME,Howie Morales 4 New Mexico,5200.0,,Candidate,,2014-05-30 06:00:00+00:00
14826,3176,AFSCME,Deb Haaland for NM Lt. Governor,5200.0,,Candidate,,2014-05-30 06:00:00+00:00
14894,3176,AFSCME,A Strong New Mexico PAC,5200.0,,Political Contribution,,2014-09-29 06:00:00+00:00
14900,3176,AFSCME,Hector Balderas for New Mexico,5200.0,,Candidate,,2014-08-14 06:00:00+00:00
14871,3176,AFSCME,A Strong New Mexico PAC,5200.0,,Political Contribution,,2014-05-30 06:00:00+00:00
21265,3176,AFSCME,New Mexico's Promise,5000.0,,Political Contribution,,2016-09-01 06:00:00+00:00
21263,3176,AFSCME,Homegrown PAC,5000.0,,Political Contribution,,2016-09-01 06:00:00+00:00
21262,3176,AFSCME,Senate Majority Floor Leader Fund,5000.0,,Political Contribution,,2016-09-01 06:00:00+00:00
21261,3176,AFSCME,New Mexico Sunrise,5000.0,,Political Contribution,,2016-09-01 06:00:00+00:00
34812,3176,AFSCME,Albuquerque Future,5000.0,,Political Contribution,,2019-11-22 07:00:00+00:00
7144,3176,AFSCME,NM Promise PAC,5000.0,,Political Contribution,,2012-05-31 06:00:00+00:00
1622,3176,AFSCME,NM Democratic Legislative Campaign Committee,5000.0,,Political Contribution,,2011-12-22 07:00:00+00:00
34021,3176,AFSCME,Brian Egolf Speaker Fund,5000.0,,Candidate,,2019-05-16 06:00:00+00:00
34813,3176,AFSCME,Albuquerque Rising,5000.0,,Political Contribution,,2019-11-20 07:00:00+00:00
7143,3176,AFSCME,True Blue PAC,5000.0,,Political Contribution,,2012-05-31 06:00:00+00:00
14930,3176,AFSCME,Enchantment PAC,5000.0,,Political Contribution,,2014-05-28 06:00:00+00:00
7135,3176,AFSCME,Ben Lujan Speaker Fund,5000.0,,Political Contribution,,2012-05-18 06:00:00+00:00
7136,3176,AFSCME,Ken Martinez Leadership Fund,5000.0,,Political Contribution,,2012-05-18 06:00:00+00:00
7137,3176,AFSCME,Forward NM PAC,5000.0,,Political Contribution,,2012-05-18 06:00:00+00:00
7208,3176,AFSCME,Albuquerque Fair Redistricting Committee,5000.0,,Support Ballot Issue,,2012-08-30 06:00:00+00:00
7138,3176,AFSCME,2012 PAC,5000.0,,Political Contribution,,2012-05-18 06:00:00+00:00
7139,3176,AFSCME,New Mexico Defense Fund,5000.0,,Political Contribution,,2012-05-18 06:00:00+00:00
7205,3176,AFSCME,NM Senate Majority Leadership Fund,5000.0,,Political Contribution,,2012-08-30 06:00:00+00:00
7204,3176,AFSCME,Our New Mexico PAC,5000.0,,Political Contribution,,2012-08-30 06:00:00+00:00
21304,3176,AFSCME,A Strong New Mexico PAC,5000.0,,Political Contribution,,2016-09-01 06:00:00+00:00
21303,3176,AFSCME,People Growing Our Economy,5000.0,,Political Contribution,,2016-09-01 06:00:00+00:00
21302,3176,AFSCME,New Mexico Defense Fund,5000.0,,Political Contribution,,2016-09-01 06:00:00+00:00
7203,3176,AFSCME,HomeGrown PAC,5000.0,,Political Contribution,,2012-08-30 06:00:00+00:00
7199,3176,AFSCME,Ken Martinez Leadership Fund,5000.0,,Political Contribution,,2012-08-30 06:00:00+00:00
7140,3176,AFSCME,Grassroots New Mexico,5000.0,,Political Contribution,,2012-05-18 06:00:00+00:00
1623,3176,AFSCME,Senate Majority Leadership Fund,5000.0,,Political Contribution,,2011-12-22 07:00:00+00:00
29662,3176,AFSCME,NM Senate Democrats,5000.0,,Political Contribution,,2018-09-12 06:00:00+00:00
29661,3176,AFSCME,Brian Egolf Speaker Fund,5000.0,,Political Contribution,,2018-09-12 06:00:00+00:00
21305,3176,AFSCME,SUN PAC,5000.0,,Political Contribution,,2016-09-01 06:00:00+00:00
29659,3176,AFSCME,NM House Democratic Campaign Committee,5000.0,,Political Contribution,,2018-09-12 06:00:00+00:00
29658,3176,AFSCME,NM Defense Fund,5000.0,,Political Contribution,,2018-09-12 06:00:00+00:00
12462,3176,AFSCME,Ken Martinez Leadership PAC,5000.0,,Political Contribution,,2014-03-27 06:00:00+00:00
14896,3176,AFSCME,Center of SouthWest Culture,5000.0,,Political Contribution,,2014-09-29 06:00:00+00:00
12449,3176,AFSCME,Santa Fe Working Families PAC,5000.0,,Political Contribution,,2014-01-29 07:00:00+00:00
12447,3176,AFSCME,Democratic Party of New Mexico,5000.0,,Political Contribution,,2014-01-02 07:00:00+00:00
26886,3176,AFSCME,Albuquerque Rising MFC,5000.0,,Political Contribution,,2017-10-11 06:00:00+00:00
25647,3176,AFSCME,New Mexico Senate Democrats,5000.0,,Political Contribution,,2017-09-01 06:00:00+00:00
25649,3176,AFSCME,Albuquerque Rising MFC,5000.0,,Political Contribution,,2017-09-01 06:00:00+00:00
21313,3176,AFSCME,Escalera PAC,5000.0,,Political Contribution,,2016-09-01 06:00:00+00:00
21312,3176,AFSCME,Zia 52,5000.0,,Political Contribution,,2016-09-01 06:00:00+00:00
21311,3176,AFSCME,Representative Majority Office Fund,5000.0,,Political Contribution,,2016-09-01 06:00:00+00:00
21310,3176,AFSCME,Adelante New Mexico,5000.0,,Political Contribution,,2016-09-01 06:00:00+00:00
21309,3176,AFSCME,Moe PAC,5000.0,,Political Contribution,,2016-09-02 06:00:00+00:00
21308,3176,AFSCME,Forward New Mexico,5000.0,,Political Contribution,,2016-09-01 06:00:00+00:00
21307,3176,AFSCME,Empower New Mexico,5000.0,,Political Contribution,,2016-09-01 06:00:00+00:00
21306,3176,AFSCME,New Mexico Freedom PAC,5000.0,,Political Contribution,,2016-09-01 06:00:00+00:00
9203,3176,AFSCME,Democratic Party of New Mexico,5000.0,,Political Contribution,,2013-01-16 07:00:00+00:00
21269,3176,AFSCME,New Mexico Leaders Fund,5000.0,,Political Contribution,,2016-09-01 06:00:00+00:00
21268,3176,AFSCME,New Mexico Senate Victory Fund,5000.0,,Political Contribution,,2016-09-01 06:00:00+00:00
21267,3176,AFSCME,True Blue PAC,5000.0,,Political Contribution,,2016-09-01 06:00:00+00:00
21266,3176,AFSCME,Committee to Elect Senate Democrats,5000.0,,Political Contribution,,2016-09-01 06:00:00+00:00
21264,3176,AFSCME,New Mexicans for Working Families,5000.0,,Political Contribution,,2016-09-01 06:00:00+00:00
21314,3176,AFSCME,New Mexico Democratic Party,4700.0,,Political Contribution,,2016-09-01 06:00:00+00:00
14891,3176,AFSCME,Wolf PAC,4200.0,,Political Contribution,,2014-09-29 06:00:00+00:00
14892,3176,AFSCME,New Mexico Defense Fund,4200.0,,Political Contribution,,2014-09-29 06:00:00+00:00
14889,3176,AFSCME,New Mexico House Majority Fund,4200.0,,Political Contribution,,2014-09-29 06:00:00+00:00
14893,3176,AFSCME,NM Freedom,4200.0,,Political Contribution,,2014-09-29 06:00:00+00:00
14890,3176,AFSCME,Forward NM PAC,4200.0,,Political Contribution,,2014-09-29 06:00:00+00:00
7202,3176,AFSCME,New Mexico Defense Fund,4000.0,,Political Contribution,,2012-08-30 06:00:00+00:00
12457,3176,AFSCME,Friends of Maggie Toulouse Oliver,4000.0,,Candidate,,2014-03-27 06:00:00+00:00
12459,3176,AFSCME,Hector Balderas for New Mexico,4000.0,,Candidate,,2014-03-27 06:00:00+00:00
7200,3176,AFSCME,Forward NM PAC,4000.0,,Political Contribution,,2012-08-30 06:00:00+00:00
7201,3176,AFSCME,2012 PAC,4000.0,,Political Contribution,,2012-08-30 06:00:00+00:00
14919,3176,AFSCME,Speaker Ken Martinez Leadership PAC,3900.0,,Political Contribution,,2014-08-14 06:00:00+00:00
29644,3176,AFSCME,Forward New Mexico,3000.0,,Political Contribution,,2018-09-12 06:00:00+00:00
29657,3176,AFSCME,Majority Leadership Office Fund,3000.0,,Political Contribution,,2018-09-12 06:00:00+00:00
29646,3176,AFSCME,Zia 52,3000.0,,Political Contribution,,2018-09-12 06:00:00+00:00
29579,3176,AFSCME,Hector Balderas for New Mexico,3000.0,,Candidate,,2018-09-12 06:00:00+00:00
29580,3176,AFSCME,Friends of Maggie Toulouse Oliver,3000.0,,Candidate,,2018-09-12 06:00:00+00:00
29650,3176,AFSCME,People for Growing Our Economy,3000.0,,Political Contribution,,2018-09-12 06:00:00+00:00
29651,3176,AFSCME,Moe PAC,3000.0,,Political Contribution,,2018-09-12 06:00:00+00:00
12453,3176,AFSCME,Alice A. Lucero Re-election Campaign,3000.0,,Candidate,,2014-02-28 07:00:00+00:00
29647,3176,AFSCME,Native Americans for a Prosperous NM,3000.0,,Political Contribution,,2018-09-12 06:00:00+00:00
29655,3176,AFSCME,NM Women Rising,3000.0,,Political Contribution,,2018-09-12 06:00:00+00:00
14875,3176,AFSCME,Tim Eichenberg for State Treasurer,3000.0,,Candidate,,2014-09-29 06:00:00+00:00
29654,3176,AFSCME,Empower New Mexico PAC,3000.0,,Political Contribution,,2018-09-12 06:00:00+00:00
29643,3176,AFSCME,A Strong New Mexico,3000.0,,Political Contribution,,2018-09-12 06:00:00+00:00
36373,3176,AFSCME,Democratic Party of New Mexico,2800.0,,Political Contribution,,2020-01-17 07:00:00+00:00
32226,3176,AFSCME,Democratic Party of New Mexico,2750.0,,Political Contribution,,2018-12-20 07:00:00+00:00
20098,3176,AFSCME,Democratic Party of New Mexico,2600.0,,Political Contribution,,2016-02-04 07:00:00+00:00
29565,3176,AFSCME,Committee to Re-Elect George Dodge,2500.0,,Candidate,,2018-05-18 06:00:00+00:00
29608,3176,AFSCME,Committee to Elect Joy Garratt,2500.0,,Candidate,,2018-09-12 06:00:00+00:00
29604,3176,AFSCME,Committee to Elect Elizabeth Thomson,2500.0,,Candidate,,2018-09-12 06:00:00+00:00
29602,3176,AFSCME,A New Day for New Mexico- Dayan Hochman,2500.0,,Candidate,,2018-09-12 06:00:00+00:00
29592,3176,AFSCME,Andrea Romero for NM House District 46,2500.0,,Candidate,,2018-09-12 06:00:00+00:00
29564,3176,AFSCME,Elect Willie Madrid for NM State Rep.,2500.0,,Candidate,,2018-05-18 06:00:00+00:00
29562,3176,AFSCME,Committee to Re-Elect Doreen Gallegos,2500.0,,Candidate,,2018-05-18 06:00:00+00:00
29561,3176,AFSCME,Andrea Romero for NM House District 46,2500.0,,Candidate,,2018-05-18 06:00:00+00:00
29554,3176,AFSCME,Committee to Elect Rudy Martinez,2500.0,,Candidate,,2018-05-18 06:00:00+00:00
29553,3176,AFSCME,Committe to Re-Elect Bealquin Gomez for State Rep.,2500.0,,Candidate,,2018-05-18 06:00:00+00:00
29551,3176,AFSCME,Committee to Elect Elizabeth Thomson,2500.0,,Candidate,,2018-05-18 06:00:00+00:00
29550,3176,AFSCME,Daymon Ely for NM House District 23,2500.0,,Candidate,,2018-05-18 06:00:00+00:00
29549,3176,AFSCME,A New Day for New Mexico- Dayan Hochman,2500.0,,Candidate,,2018-05-18 06:00:00+00:00
29548,3176,AFSCME,Committee to Elect Patricia Roybal Caballero,2500.0,,Candidate,,2018-05-18 06:00:00+00:00
23868,3176,AFSCME,Candie Sweetser for NM District 32,2500.0,,Candidate,,2016-11-04 06:00:00+00:00
21291,3176,AFSCME,Friends of Stephanie Garcia Richard,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
21290,3176,AFSCME,Committee to Elect Rudy Martinez,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
21288,3176,AFSCME,Committee to Elect Joanne Ferrary,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
21287,3176,AFSCME,Nathan Small for State House,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
21282,3176,AFSCME,Natalie for New Mexico,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
21281,3176,AFSCME,Ronnie Martinez 4 NM,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
21279,3176,AFSCME,Committee to Elect Elizabeth Thomson,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
21278,3176,AFSCME,Daymon Ely for NM House District 23,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
21274,3176,AFSCME,Friends of Ane Romero,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
21273,3176,AFSCME,Elect Jim Danner,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
21272,3176,AFSCME,Campaign to Elect Arturo Fierro,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
21271,3176,AFSCME,GloJean for House District 4,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
29642,3176,AFSCME,Elect Willie Madrid for NM State Rep.,2500.0,,Candidate,,2018-09-12 06:00:00+00:00
21247,3176,AFSCME,John Sapien for Senate,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
29640,3176,AFSCME,Committee to Elect Brian Egolf,2500.0,,Candidate,,2018-09-12 06:00:00+00:00
29638,3176,AFSCME,Committee to Elect Rudy Martinez,2500.0,,Candidate,,2018-09-12 06:00:00+00:00
21297,3176,AFSCME,Committee to Elect Willie Madrid for State Rep.,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
21289,3176,AFSCME,Mary Hotvedt for 38,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
29637,3176,AFSCME,Committee to Elect Patty Lundstrom,2500.0,,Candidate,,2018-09-12 06:00:00+00:00
29636,3176,AFSCME,Nathan Small for State House,2500.0,,Candidate,,2018-09-12 06:00:00+00:00
21259,3176,AFSCME,Friends of Liz Stefanics,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
29635,3176,AFSCME,Committee to Elect Matthew McQueen,2500.0,,Candidate,,2018-09-12 06:00:00+00:00
21292,3176,AFSCME,Committee to Elect Brian Egolf,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
21257,3176,AFSCME,The Committee to Elect William Soules,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
21256,3176,AFSCME,Jeff Steinborn for Senate,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
21255,3176,AFSCME,Senator Michael S. Sanchez Campaign Fund,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
21254,3176,AFSCME,Joy Garratt for State Senate District 23,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
21253,3176,AFSCME,Gregory Frazier for Families,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
21251,3176,AFSCME,Bill Tallman Campaign,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
21250,3176,AFSCME,Daniel Ivey-Soto Committee,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
21248,3176,AFSCME,Dave Simon for Senate,2500.0,,Candidate,,2016-09-01 06:00:00+00:00
29634,3176,AFSCME,Committee to Elect Joanne Ferrary,2500.0,,Candidate,,2018-09-12 06:00:00+00:00
29633,3176,AFSCME,Committee to Re-Elect George Dodge,2500.0,,Candidate,,2018-09-12 06:00:00+00:00
29631,3176,AFSCME,Daymon Ely for NM House District 23,2500.0,,Candidate,,2018-09-12 06:00:00+00:00
1607,3176,AFSCME,No Pet Projects Measure Finance Committee,2500.0,,Oppose Ballot Issue,,2011-09-30 06:00:00+00:00
29623,3176,AFSCME,Natalie Figueroa for New Mexico,2500.0,,Candidate,,2018-09-12 06:00:00+00:00
29620,3176,AFSCME,Melanie Stansbury for New Mexico,2500.0,,Candidate,,2018-09-12 06:00:00+00:00
29610,3176,AFSCME,Karen Bash Cares for New Mexico,2500.0,,Candidate,,2018-09-12 06:00:00+00:00
12464,3176,AFSCME,Keep NM House Majority PAC,2500.0,,Political Contribution,,2014-03-27 06:00:00+00:00
14907,3176,AFSCME,Josh Anderson for HD 20,2400.0,,Candidate,,2014-08-14 06:00:00+00:00
14830,3176,AFSCME,Doreen Wonda Johnson for New Mexico House,2400.0,,Candidate,,2014-05-30 06:00:00+00:00
14912,3176,AFSCME,Committee to Elect Joanne Ferrary HD37,2400.0,,Candidate,,2014-08-14 06:00:00+00:00
14914,3176,AFSCME,Friends of Stephanie Garcia Richard,2400.0,,Candidate,,2014-08-14 06:00:00+00:00
14833,3176,AFSCME,Committee to Re-elect Patty Lundstrom,2400.0,,Candidate,,2014-05-30 06:00:00+00:00
14832,3176,AFSCME,Elect Jim Danner,2400.0,,Candidate,,2014-05-30 06:00:00+00:00
14855,3176,AFSCME,Committee to Elect Tomas Salazar,2400.0,,Candidate,,2014-05-30 06:00:00+00:00
14853,3176,AFSCME,Campaign for Mariaelena Johnson,2400.0,,Candidate,,2014-05-30 06:00:00+00:00
14850,3176,AFSCME,Committee to Elect Matthew McQueen,2400.0,,Candidate,,2014-05-30 06:00:00+00:00
14831,3176,AFSCME,Teresa Smith de Cherif MD for State Representative,2400.0,,Candidate,,2014-05-30 06:00:00+00:00
14846,3176,AFSCME,Friends of Stephanie Garcia Richard,2400.0,,Candidate,,2014-05-30 06:00:00+00:00
14843,3176,AFSCME,Committee to Elect Rep. Nick Salazar,2400.0,,Candidate,,2014-05-30 06:00:00+00:00
14842,3176,AFSCME,Committee to Elect Joanne Ferrary HD37,2400.0,,Candidate,,2014-05-30 06:00:00+00:00
14829,3176,AFSCME,Committee to Elect Harrison Todacheenee,2400.0,,Candidate,,2014-05-30 06:00:00+00:00
14841,3176,AFSCME,Committee to Re-elect State Rep Phillip Archuleta,2400.0,,Candidate,,2014-05-30 06:00:00+00:00
14906,3176,AFSCME,Committee to Re-elect Emily Kane,2400.0,,Candidate,,2014-08-14 06:00:00+00:00
14839,3176,AFSCME,Committee to Elect Bob Coffey,2400.0,,Candidate,,2014-05-30 06:00:00+00:00
14838,3176,AFSCME,Committee to Elect Elizabeth Thomson,2400.0,,Candidate,,2014-05-30 06:00:00+00:00
14837,3176,AFSCME,Committee to Elect Catherine A. Begaye,2400.0,,Candidate,,2014-05-30 06:00:00+00:00
14836,3176,AFSCME,Josh Anderson for HD 20,2400.0,,Candidate,,2014-05-30 06:00:00+00:00
14835,3176,AFSCME,Committee to Re-elect Emily Kane,2400.0,,Candidate,,2014-05-30 06:00:00+00:00
14909,3176,AFSCME,Committee to Elect Elizabeth Thomson,2400.0,,Candidate,,2014-08-14 06:00:00+00:00
14911,3176,AFSCME,Committee to Re-elect State Rep Phillip Archuleta,2400.0,,Candidate,,2014-08-14 06:00:00+00:00
7108,3176,AFSCME,Committee to Elect Christine Trujillo,2300.0,,Candidate,,2012-05-23 06:00:00+00:00
21240,3176,AFSCME,George Munoz for Senate,2300.0,,Candidate,,2016-06-02 06:00:00+00:00
7121,3176,AFSCME,Eleanor Chavez for Senate,2300.0,,Candidate,,2012-05-23 06:00:00+00:00
21237,3176,AFSCME,Committee to Elect Angelica Rubio,2300.0,,Candidate,,2016-06-02 06:00:00+00:00
21241,3176,AFSCME,John Sapien for Senate,2300.0,,Candidate,,2016-06-02 06:00:00+00:00
21242,3176,AFSCME,People for Mimi Stewart,2300.0,,Candidate,,2016-06-02 06:00:00+00:00
7106,3176,AFSCME,Committee to Elect Sheryl W. Stapleton,2300.0,,Candidate,,2012-05-23 06:00:00+00:00
7105,3176,AFSCME,Committee to Elect Eliseo Lee Alcon,2300.0,,Candidate,,2012-05-23 06:00:00+00:00
21243,3176,AFSCME,Committee to Re-Elect Benny Shendo for Senate,2300.0,,Candidate,,2016-06-02 06:00:00+00:00
21235,3176,AFSCME,Bealquin Bill Gomez Campaign,2300.0,,Candidate,,2016-06-02 06:00:00+00:00
21244,3176,AFSCME,Jeff Steinborn for Senate,2300.0,,Candidate,,2016-06-02 06:00:00+00:00
7141,3176,AFSCME,Michael S Sanchez Senate Campaign Fund,2300.0,,Candidate,,2012-05-31 06:00:00+00:00
21233,3176,AFSCME,Committee to Elect Elizabeth Thomson,2300.0,,Candidate,,2016-06-02 06:00:00+00:00
21232,3176,AFSCME,Citizens for Doreen W. Johnson,2300.0,,Candidate,,2016-06-02 06:00:00+00:00
7151,3176,AFSCME,Committee to Elect Andrew Barreras for State Rep.,2200.0,,Candidate,,2012-08-30 06:00:00+00:00
7166,3176,AFSCME,Committee to Elect Terry Fortenberry,2200.0,,Candidate,,2012-08-30 06:00:00+00:00
7112,3176,AFSCME,Committee to Elect David Coss,2100.0,,Candidate,,2012-05-23 06:00:00+00:00
7109,3176,AFSCME,Committee to Re-elect Antonio Lujan,2100.0,,Candidate,,2012-05-23 06:00:00+00:00
18550,3176,AFSCME,Senate Victory Fund,2020.0,,Political Contribution,,2015-12-21 07:00:00+00:00
12446,3176,AFSCME,Keep NM House Majority PAC,2020.0,,Political Contribution,,2014-01-23 07:00:00+00:00
18549,3176,AFSCME,New Mexico House Democratic Committee,2020.0,,Political Contribution,,2015-12-21 07:00:00+00:00
7191,3176,AFSCME,Committee to Elect William Soules,2000.0,,Candidate,,2012-08-30 06:00:00+00:00
16775,3176,AFSCME,Democratic Party of New Mexico,2000.0,,Political Contribution,,2015-01-23 07:00:00+00:00
7142,3176,AFSCME,Committee to Re-elect George Munoz for Senate,2000.0,,Candidate,,2012-05-31 06:00:00+00:00
7119,3176,AFSCME,John Sapien for Senate,2000.0,,Candidate,,2012-05-23 06:00:00+00:00
7157,3176,AFSCME,Campaign to Elect Marci Blaze,2000.0,,Candidate,,2012-08-30 06:00:00+00:00
7158,3176,AFSCME,Committee to Elect Elizabeth Thomson,2000.0,,Candidate,,2012-08-30 06:00:00+00:00
1610,3176,AFSCME,Democratic Party of New Mexico,2000.0,,Political Contribution,,2011-12-22 07:00:00+00:00
7117,3176,AFSCME,Pete Campos for State Senate,2000.0,,Candidate,,2012-05-23 06:00:00+00:00
7114,3176,AFSCME,Friends to Re-elect Richard Vigil,2000.0,,Candidate,,2012-05-23 06:00:00+00:00
7110,3176,AFSCME,Committee to Elect Guadalupe E. Cano,2000.0,,Candidate,,2012-05-23 06:00:00+00:00
7161,3176,AFSCME,Elect Mary Ellen Broderick HD 30,2000.0,,Candidate,,2012-08-30 06:00:00+00:00
7210,3176,AFSCME,Committee to Elect Senator Joseph Carraro,2000.0,,Candidate,,2012-10-02 06:00:00+00:00
7186,3176,AFSCME,Michael S Sanchez Senate Campaign Fund,2000.0,,Candidate,,2012-08-30 06:00:00+00:00
7212,3176,AFSCME,Phillip Archuleta for State Representative,2000.0,,Candidate,,2012-10-02 06:00:00+00:00
7182,3176,AFSCME,Tim Keller for New Mexico,2000.0,,Candidate,,2012-08-30 06:00:00+00:00
7181,3176,AFSCME,Daniel Ivey-Soto Committee,2000.0,,Candidate,,2012-08-30 06:00:00+00:00
7178,3176,AFSCME,John Sapien for Senate,2000.0,,Candidate,,2012-08-30 06:00:00+00:00
7175,3176,AFSCME,Committee to Elect George Dodge,2000.0,,Candidate,,2012-08-30 06:00:00+00:00
7172,3176,AFSCME,Nate Cole Election Committee,2000.0,,Candidate,,2012-08-30 06:00:00+00:00
7168,3176,AFSCME,Friends of Stephanie Garcia Richard,2000.0,,Candidate,,2012-08-30 06:00:00+00:00
7152,3176,AFSCME,Committee to Elect Frank Otero for State Rep.,2000.0,,Candidate,,2012-08-30 06:00:00+00:00
7155,3176,AFSCME,Committee to Elect Emily Kane,2000.0,,Candidate,,2012-08-30 06:00:00+00:00
7165,3176,AFSCME,Joanne Ferrary for State Rep. District 37,2000.0,,Candidate,,2012-08-30 06:00:00+00:00
7130,3176,AFSCME,Committee to Re-elect Kathy Holian,2000.0,,Candidate,,2012-05-18 06:00:00+00:00
12454,3176,AFSCME,People for Pedro Valdez,1500.0,,Candidate,,2014-02-28 07:00:00+00:00
11457,3176,AFSCME,Ken Martinez Leadership Fund,1500.0,,Political Contribution,,2013-06-19 06:00:00+00:00
18546,3176,AFSCME,Democratic Party of New Mexico,1500.0,,Political Contribution,,2015-10-20 06:00:00+00:00
12451,3176,AFSCME,Committee to Elect Mike Espinoza,1500.0,,Candidate,,2014-02-28 07:00:00+00:00
12455,3176,AFSCME,People to Elect Leo Marquez for City Council,1500.0,,Candidate,,2014-02-28 07:00:00+00:00
12456,3176,AFSCME,Anthony Vandervossen for City Council,1500.0,,Candidate,,2014-02-28 07:00:00+00:00
14880,3176,AFSCME,Committee to Elect Harrison Todacheenee,1400.0,,Candidate,,2014-09-29 06:00:00+00:00
14882,3176,AFSCME,Teresa Smith de Cherif MD for State Representative,1400.0,,Candidate,,2014-09-29 06:00:00+00:00
14884,3176,AFSCME,Committee to Elect Catherine A. Begaye,1400.0,,Candidate,,2014-09-29 06:00:00+00:00
14886,3176,AFSCME,Committee to Elect Bob Coffey,1400.0,,Candidate,,2014-09-29 06:00:00+00:00
