transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
565,3711,Jack Kelly Dillard,Stuart Ingle Campaign Fund,725.0,,Candidate,,2011-10-21 06:00:00+00:00
553,3711,Jack Kelly Dillard,Committee for Asbill,500.0,,Candidate,,2011-10-21 06:00:00+00:00
552,3711,Jack Kelly Dillard,Clinton D. Harden Jr. Campaign Fund,500.0,,Candidate,,2011-10-24 06:00:00+00:00
551,3711,Jack Kelly Dillard,Carroll Leavell Campaign Fund,500.0,,Candidate,,2011-10-24 06:00:00+00:00
568,3711,Jack Kelly Dillard,William Sharer Campaign Fund,500.0,,Candidate,,2011-10-24 06:00:00+00:00
567,3711,Jack Kelly Dillard,William Payne Campaign Fund,500.0,,Candidate,,2011-10-21 06:00:00+00:00
566,3711,Jack Kelly Dillard,Timothy Jennings Campaign Fund,500.0,,Candidate,,2011-10-21 06:00:00+00:00
564,3711,Jack Kelly Dillard,Rod Adair Campaign Fund,500.0,,Candidate,,2011-10-20 06:00:00+00:00
563,3711,Jack Kelly Dillard,Richard Martinez Campaign Fund,500.0,,Candidate,,2011-10-21 06:00:00+00:00
562,3711,Jack Kelly Dillard,Phil Griego Campaign Fund,500.0,,Candidate,,2011-10-21 06:00:00+00:00
561,3711,Jack Kelly Dillard,Mark Boitano Campaign Fund,500.0,,Candidate,,2011-10-21 06:00:00+00:00
560,3711,Jack Kelly Dillard,John C. Ryan Campaign Fund,500.0,,Candidate,,2011-10-21 06:00:00+00:00
559,3711,Jack Kelly Dillard,Gay Kernan Campaign Fund,500.0,,Candidate,,2011-10-24 06:00:00+00:00
558,3711,Jack Kelly Dillard,David Ulibarri Campaign Fund,500.0,,Candidate,,2011-10-21 06:00:00+00:00
557,3711,Jack Kelly Dillard,Committee to Elect William Burt,500.0,,Candidate,,2011-10-24 06:00:00+00:00
556,3711,Jack Kelly Dillard,Committee to Elect Tim Eichenberg,500.0,,Candidate,,2011-10-24 06:00:00+00:00
554,3711,Jack Kelly Dillard,Committee for Rue,500.0,,Candidate,,2011-10-21 06:00:00+00:00
555,3711,Jack Kelly Dillard,Committee to Elect Steven P. Neville,500.0,,Candidate,,2011-10-24 06:00:00+00:00
586,3711,Jack Kelly Dillard,Committee to Elect Conrad James,350.0,,Candidate,,2011-10-24 06:00:00+00:00
585,3711,Jack Kelly Dillard,Committee to Elect Cathrynn Brown,350.0,,Candidate,,2011-10-24 06:00:00+00:00
584,3711,Jack Kelly Dillard,Committee to Elect Candy Spence Ezzell,350.0,,Candidate,,2011-10-20 06:00:00+00:00
583,3711,Jack Kelly Dillard,Committee to Elect Alonzo Baldonado,350.0,,Candidate,,2011-10-24 06:00:00+00:00
582,3711,Jack Kelly Dillard,Committee for White,350.0,,Candidate,,2011-10-20 06:00:00+00:00
581,3711,Jack Kelly Dillard,Committee for Tyler,350.0,,Candidate,,2011-10-20 06:00:00+00:00
580,3711,Jack Kelly Dillard,Committee for McMillan,350.0,,Candidate,,2011-10-24 06:00:00+00:00
579,3711,Jack Kelly Dillard,Committee for Herrell,350.0,,Candidate,,2011-10-20 06:00:00+00:00
578,3711,Jack Kelly Dillard,Committee for Gentry,350.0,,Candidate,,2011-10-19 06:00:00+00:00
577,3711,Jack Kelly Dillard,"Antonio ""Moe"" Maestas Campaign Fund",350.0,,Candidate,,2011-10-25 06:00:00+00:00
576,3711,Jack Kelly Dillard,Anna Crook Campaign Fund,350.0,,Candidate,,2011-10-19 06:00:00+00:00
598,3711,Jack Kelly Dillard,James Strickler Campaign Fund,350.0,,Candidate,,2011-10-20 06:00:00+00:00
575,3711,Jack Kelly Dillard,Thomas Taylor Campaign Fund,350.0,,Candidate,,2011-10-19 06:00:00+00:00
597,3711,Jack Kelly Dillard,Henry Kiki Saavedra Campaign Fund,350.0,,Candidate,,2011-10-20 06:00:00+00:00
596,3711,Jack Kelly Dillard,Donald Bratton Campaign Fund,350.0,,Candidate,,2011-10-20 06:00:00+00:00
594,3711,Jack Kelly Dillard,Committee to Elect William R. Rehm,350.0,,Candidate,,2011-10-20 06:00:00+00:00
593,3711,Jack Kelly Dillard,Committee to Elect William J. Gray,350.0,,Candidate,,2011-10-24 06:00:00+00:00
592,3711,Jack Kelly Dillard,Committee to Elect Tim Lewis,350.0,,Candidate,,2011-10-24 06:00:00+00:00
591,3711,Jack Kelly Dillard,Committee to Elect Nora Espinoza,350.0,,Candidate,,2011-10-20 06:00:00+00:00
590,3711,Jack Kelly Dillard,Committee to Elect Dennis Roch,350.0,,Candidate,,2011-10-24 06:00:00+00:00
589,3711,Jack Kelly Dillard,Committee to Elect David L. Doyle,350.0,,Candidate,,2011-10-24 06:00:00+00:00
588,3711,Jack Kelly Dillard,Committee to Elect David C. Chavez,350.0,,Candidate,,2011-10-24 06:00:00+00:00
574,3711,Jack Kelly Dillard,Thomas Anderson Campaign Fund,350.0,,Candidate,,2011-10-20 06:00:00+00:00
573,3711,Jack Kelly Dillard,Paul Bandy Campaign Fund,350.0,,Candidate,,2011-10-20 06:00:00+00:00
572,3711,Jack Kelly Dillard,Larry Larranaga Campaign Fund,350.0,,Candidate,,2011-10-20 06:00:00+00:00
571,3711,Jack Kelly Dillard,Joni Gutierrez Campaign Fund,350.0,,Candidate,,2011-10-20 06:00:00+00:00
570,3711,Jack Kelly Dillard,Jimmie C. Hall Campaign Fund,350.0,,Candidate,,2011-10-20 06:00:00+00:00
569,3711,Jack Kelly Dillard,Jane Powdrell-Culbert Campaign Fund,350.0,,Candidate,,2011-10-20 06:00:00+00:00
595,3711,Jack Kelly Dillard,Don Tripp Campaign Fund,350.0,,Candidate,,2011-10-20 06:00:00+00:00
587,3711,Jack Kelly Dillard,Committee to Elect Cook,350.0,,Candidate,,2011-10-20 06:00:00+00:00
