transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
36332,4399,Henry (Hank) Borland Freeman Hughes,Hank Hughes,750.0,,Candidate,,2020-03-28 06:00:00+00:00
23626,4399,Henry (Hank) Borland Freeman Hughes,New Mexico House Democratic Campaign Committee,250.0,,Political Contribution,,2016-12-29 07:00:00+00:00
25656,4399,Henry (Hank) Borland Freeman Hughes,New Mexico House Democratic Campaign Committee,250.0,,Political Contribution,,2017-06-29 06:00:00+00:00
36331,4399,Henry (Hank) Borland Freeman Hughes,Hank Hughes,250.0,,Candidate,,2020-01-29 07:00:00+00:00
20089,4399,Henry (Hank) Borland Freeman Hughes,Elizabeth Stefanics,200.0,,Candidate,,2016-04-10 06:00:00+00:00
17393,4399,Henry (Hank) Borland Freeman Hughes,Liz Stefanics,200.0,,Candidate,,2015-09-26 06:00:00+00:00
21500,4399,Henry (Hank) Borland Freeman Hughes,NM House Democratic Campaign Committee,200.0,,Candidate,,2016-10-03 06:00:00+00:00
34595,4399,Henry (Hank) Borland Freeman Hughes,Matthew McQueen,150.0,,Candidate,,2019-12-17 07:00:00+00:00
20088,4399,Henry (Hank) Borland Freeman Hughes,Bernie Sanders,105.0,,Candidate,,2016-03-12 07:00:00+00:00
28984,4399,Henry (Hank) Borland Freeman Hughes,Matthew McQueen,100.0,,Candidate,,2018-08-04 06:00:00+00:00
28983,4399,Henry (Hank) Borland Freeman Hughes,Michele Lujan Grisham,100.0,,Candidate,,2018-05-09 06:00:00+00:00
28981,4399,Henry (Hank) Borland Freeman Hughes,Xochitl Torres Small,100.0,,Candidate,,2018-05-09 06:00:00+00:00
28980,4399,Henry (Hank) Borland Freeman Hughes,Stephanie Garcia Richard,100.0,,Candidate,,2018-05-09 06:00:00+00:00
28979,4399,Henry (Hank) Borland Freeman Hughes,NM House Democratic Campaign,100.0,,Political Contribution,,2018-05-09 06:00:00+00:00
28982,4399,Henry (Hank) Borland Freeman Hughes,Deb Haaland,100.0,,Candidate,,2018-05-09 06:00:00+00:00
6215,4399,Henry (Hank) Borland Freeman Hughes,Obama for America,100.0,,Candidate,,2012-08-05 06:00:00+00:00
25655,4399,Henry (Hank) Borland Freeman Hughes,Michelle Lujan Grisham,100.0,,Candidate,,2017-09-21 06:00:00+00:00
25657,4399,Henry (Hank) Borland Freeman Hughes,Michelle Lujan Grisham,100.0,,Candidate,,2017-08-26 06:00:00+00:00
21499,4399,Henry (Hank) Borland Freeman Hughes,Elizabeth Stefanics,100.0,,Candidate,,2016-10-03 06:00:00+00:00
20090,4399,Henry (Hank) Borland Freeman Hughes,Stephanie Garcia Richard,100.0,,Candidate,,2016-04-17 06:00:00+00:00
21498,4399,Henry (Hank) Borland Freeman Hughes,Hillary Clinton,100.0,,Candidate,,2016-09-13 06:00:00+00:00
3865,4399,Henry (Hank) Borland Freeman Hughes,Jack Sullivan,100.0,,Candidate,,2012-04-23 06:00:00+00:00
13516,4399,Henry (Hank) Borland Freeman Hughes,Gary King,100.0,,Candidate,,2014-09-08 06:00:00+00:00
17392,4399,Henry (Hank) Borland Freeman Hughes,House Democratic Committee,100.0,,Political Contribution,,2015-12-01 07:00:00+00:00
13517,4399,Henry (Hank) Borland Freeman Hughes,Stephanie Richard,100.0,,Candidate,,2014-09-21 06:00:00+00:00
33387,4399,Henry (Hank) Borland Freeman Hughes,New Mexico House Democratic Campaign Committee,100.0,,Political Contribution,,2019-09-12 06:00:00+00:00
33386,4399,Henry (Hank) Borland Freeman Hughes,Matthew McQueen,100.0,,Candidate,,2019-09-24 06:00:00+00:00
32752,4399,Henry (Hank) Borland Freeman Hughes,Elizabeth Warren,100.0,,Candidate,,2019-03-31 06:00:00+00:00
31225,4399,Henry (Hank) Borland Freeman Hughes,Xochitl Torres Small,100.0,,Candidate,,2018-10-23 06:00:00+00:00
1683,4399,Henry (Hank) Borland Freeman Hughes,Senator Peter Wirth,50.0,,Candidate,,2011-12-01 07:00:00+00:00
36330,4399,Henry (Hank) Borland Freeman Hughes,Teresa Leger Fernandez,50.0,,Candidate,,2020-01-11 07:00:00+00:00
34594,4399,Henry (Hank) Borland Freeman Hughes,Pete Campos,50.0,,Candidate,,2019-12-10 07:00:00+00:00
34592,4399,Henry (Hank) Borland Freeman Hughes,Elizabeth Stefanics,50.0,,Candidate,,2019-12-04 07:00:00+00:00
31226,4399,Henry (Hank) Borland Freeman Hughes,Deb Haaland,50.0,,Candidate,,2018-10-30 06:00:00+00:00
28985,4399,Henry (Hank) Borland Freeman Hughes,Willie Madrid,50.0,,Candidate,,2018-09-22 06:00:00+00:00
28097,4399,Henry (Hank) Borland Freeman Hughes,Howie Morales,50.0,,Candidate,,2018-04-09 06:00:00+00:00
17395,4399,Henry (Hank) Borland Freeman Hughes,Bernie Sanders,50.0,,Candidate,,2015-10-13 06:00:00+00:00
6225,4399,Henry (Hank) Borland Freeman Hughes,Stephanie Richard,50.0,,Candidate,,2012-09-28 06:00:00+00:00
6222,4399,Henry (Hank) Borland Freeman Hughes,Elizabeth Warren,50.0,,Candidate,,2012-09-15 06:00:00+00:00
6248,4399,Henry (Hank) Borland Freeman Hughes,Barack Oboma,50.0,,Candidate,,2012-10-21 06:00:00+00:00
6242,4399,Henry (Hank) Borland Freeman Hughes,Martin Heinrich,50.0,,Candidate,,2012-10-19 06:00:00+00:00
6237,4399,Henry (Hank) Borland Freeman Hughes,Michael Sanchez,50.0,,Candidate,,2012-10-08 06:00:00+00:00
6377,4399,Henry (Hank) Borland Freeman Hughes,Martin Heinrich,50.0,,Candidate,,2012-09-22 06:00:00+00:00
1816,4399,Henry (Hank) Borland Freeman Hughes,Ben Ray Lujan,50.0,,Candidate,,2011-06-04 06:00:00+00:00
12689,4399,Henry (Hank) Borland Freeman Hughes,Stephanie Garcia Richard,50.0,,Candidate,,2014-03-23 06:00:00+00:00
34597,4399,Henry (Hank) Borland Freeman Hughes,Elizabeth Warren,25.0,,Candidate,,2019-12-31 07:00:00+00:00
17394,4399,Henry (Hank) Borland Freeman Hughes,Hillary Clinton,25.0,,Candidate,,2015-06-11 06:00:00+00:00
13515,4399,Henry (Hank) Borland Freeman Hughes,Howie Morales,25.0,,Candidate,,2014-05-27 06:00:00+00:00
17391,4399,Henry (Hank) Borland Freeman Hughes,Peter Wirth,25.0,,Candidate,,2015-12-01 07:00:00+00:00
3867,4399,Henry (Hank) Borland Freeman Hughes,Brian Egolf,25.0,,Candidate,,2012-03-31 06:00:00+00:00
28096,4399,Henry (Hank) Borland Freeman Hughes,Howie Morales,25.0,,Candidate,,2018-03-15 06:00:00+00:00
34596,4399,Henry (Hank) Borland Freeman Hughes,Joseph Maestas,5.0,,Candidate,,2019-12-17 07:00:00+00:00
