transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
28473,3151,Steven M.  Anaya,REALTORS Political Action Committee,1000.0,,Political Contribution,,2018-04-19 06:00:00+00:00
19352,3151,Steven M.  Anaya,RPAC-NM,1000.0,,Political Contribution,,2015-01-21 07:00:00+00:00
20100,3151,Steven M.  Anaya,REALTORS Political Action Committee,1000.0,,Political Contribution,,2016-03-28 06:00:00+00:00
25287,3151,Steven M.  Anaya,RPAC NM,1000.0,,Political Contribution,,2017-01-25 07:00:00+00:00
3869,3151,Steven M.  Anaya,Marty Chavez for Congress,500.0,,Political Contribution,,2012-04-14 06:00:00+00:00
8005,3151,Steven M.  Anaya,Stephen Easley,250.0,,Candidate,,2012-10-29 06:00:00+00:00
20530,3151,Steven M.  Anaya,John Sapien for Senate,200.0,,Candidate,,2015-10-27 06:00:00+00:00
8010,3151,Steven M.  Anaya,Debbie O'Malley,200.0,,Candidate,,2012-10-20 06:00:00+00:00
7998,3151,Steven M.  Anaya,Tim Jennings,200.0,,Candidate,,2012-10-03 06:00:00+00:00
14371,3151,Steven M.  Anaya,Patty Lundstrom,100.0,,Candidate,,2014-05-16 06:00:00+00:00
