transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
16145,3422,James David Bullington,Susana Martinez,5200.0,,Candidate,,2014-10-10 06:00:00+00:00
12129,3422,James David Bullington,Governor Susana Martinez,5000.0,,Candidate,,2013-09-02 06:00:00+00:00
30772,3422,James David Bullington,Michelle Lujan-Grisham for Governor,5000.0,,Candidate,,2018-06-25 06:00:00+00:00
12019,3422,James David Bullington,Governor Susana Martinez,5000.0,,Candidate,,2013-07-01 06:00:00+00:00
12128,3422,James David Bullington,Governor Susana Martinez,5000.0,,Candidate,,2013-08-27 06:00:00+00:00
24418,3422,James David Bullington,Susana PAC,4000.0,,Candidate,,2016-10-26 06:00:00+00:00
12028,3422,James David Bullington,Governor Susana Martinez,4000.0,,Candidate,,2013-08-15 06:00:00+00:00
12117,3422,James David Bullington,Governor Susana Martinez,4000.0,,Candidate,,2013-08-28 06:00:00+00:00
12018,3422,James David Bullington,Governor Susana Martinez,3000.0,,Candidate,,2013-07-01 06:00:00+00:00
17253,3422,James David Bullington,Rep. Nate Gentry,2500.0,,Candidate,,2013-12-19 07:00:00+00:00
30802,3422,James David Bullington,Michelle Lujan-Grisham for Governor,2500.0,,Candidate,,2018-07-27 06:00:00+00:00
12130,3422,James David Bullington,Governor Susana Martinez,2500.0,,Candidate,,2013-09-12 06:00:00+00:00
25789,3422,James David Bullington,New Mexicans for Michelle (Lujan-Grisham),2500.0,,Candidate,,2017-05-04 06:00:00+00:00
34321,3422,James David Bullington,Gov. Michelle Lujan-Grisham,2500.0,,Candidate,,2019-07-12 06:00:00+00:00
30823,3422,James David Bullington,Michelle Lujan-Grisham for Governor,2500.0,,Candidate,,2018-05-17 06:00:00+00:00
17252,3422,James David Bullington,Rep. Nate Gentry,2500.0,,Candidate,,2013-12-19 07:00:00+00:00
34319,3422,James David Bullington,Speaker of the House Fund,2500.0,,Political Contribution,,2019-06-14 06:00:00+00:00
30765,3422,James David Bullington,Michelle Lujan-Grisham for Governor,2000.0,,Candidate,,2018-08-16 06:00:00+00:00
19380,3422,James David Bullington,Don Tripp Speaker PAC,2000.0,,Political Contribution,,2015-09-08 06:00:00+00:00
25813,3422,James David Bullington,New Mexicans for Michelle (Lujan-Grisham),2000.0,,Candidate,,2017-09-01 06:00:00+00:00
24394,3422,James David Bullington,Nora Espinoza,2000.0,,Candidate,,2016-10-07 06:00:00+00:00
28580,3422,James David Bullington,New Mexicans for Michelle (Lujan-Grisham),2000.0,,Candidate,,2018-05-07 06:00:00+00:00
27498,3422,James David Bullington,Rep. Patty Lundstrom,2000.0,,Candidate,,2017-10-06 06:00:00+00:00
19434,3422,James David Bullington,Don Tripp Speaker PAC,2000.0,,Political Contribution,,2015-10-20 06:00:00+00:00
19453,3422,James David Bullington,Rep. Nate Gentry,2000.0,,Candidate,,2015-11-10 07:00:00+00:00
25797,3422,James David Bullington,Speaker's Fund,2000.0,,Political Contribution,,2017-06-30 06:00:00+00:00
19444,3422,James David Bullington,Heritage New Mexico PAC,2000.0,,Political Contribution,,2015-11-10 07:00:00+00:00
19383,3422,James David Bullington,Rep. Nate Gentry,2000.0,,Candidate,,2015-09-10 06:00:00+00:00
30836,3422,James David Bullington,Rep. Brian Egolf,1500.0,,Candidate,,2018-05-17 06:00:00+00:00
25819,3422,James David Bullington,Rep. Brian Egolf,1500.0,,Political Contribution,,2017-09-30 06:00:00+00:00
36861,3422,James David Bullington,Sen. Mary Kay Papen,1500.0,,Candidate,,2020-04-01 06:00:00+00:00
27546,3422,James David Bullington,Rep. Brian Egolf,1500.0,,Candidate,,2017-12-05 07:00:00+00:00
12961,3422,James David Bullington,"Rep. Ken Martinez June 12, 2014 Fundraiser Dinner",1500.0,,Candidate,,2014-04-24 06:00:00+00:00
32410,3422,James David Bullington,Michelle Lujan-Grisham for Governor,1500.0,,Candidate,,2018-11-10 07:00:00+00:00
36864,3422,James David Bullington,Rep. Ray Lara,1000.0,,Candidate,,2020-04-01 06:00:00+00:00
32436,3422,James David Bullington,Rep. Moe Maestas,1000.0,,Candidate,,2018-12-28 07:00:00+00:00
30806,3422,James David Bullington,Rep. Brian Egolf,1000.0,,Candidate,,2018-07-26 06:00:00+00:00
36862,3422,James David Bullington,Sen. Joseph Cervantes,1000.0,,Candidate,,2020-04-01 06:00:00+00:00
32437,3422,James David Bullington,Sen. Clemente Sanchez,1000.0,,Candidate,,2018-12-28 07:00:00+00:00
34314,3422,James David Bullington,Rep. Javier Martinez,1000.0,,Candidate,,2019-07-11 06:00:00+00:00
36868,3422,James David Bullington,Sen. Clemente Sanchez,1000.0,,Candidate,,2020-04-01 06:00:00+00:00
24924,3422,James David Bullington,New Mexicans for Michelle (Lujan-Grisham),1000.0,,Candidate,,2017-04-18 06:00:00+00:00
24388,3422,James David Bullington,Nate Gentry,1000.0,,Candidate,,2016-10-07 06:00:00+00:00
19450,3422,James David Bullington,Panyard PAC,1000.0,,Political Contribution,,2015-11-10 07:00:00+00:00
24392,3422,James David Bullington,Don Tripp,1000.0,,Candidate,,2016-10-07 06:00:00+00:00
36860,3422,James David Bullington,Sen. Sander Rue,1000.0,,Candidate,,2020-04-01 06:00:00+00:00
23054,3422,James David Bullington,Republican Leadership PAC,1000.0,,Candidate,,2016-06-10 06:00:00+00:00
36867,3422,James David Bullington,Sen. Pete Campos,1000.0,,Candidate,,2020-04-01 06:00:00+00:00
30773,3422,James David Bullington,Stevan Pearce for Governor,1000.0,,Candidate,,2018-06-15 06:00:00+00:00
16128,3422,James David Bullington,Hector Balderas,1000.0,,Candidate,,2014-10-30 06:00:00+00:00
19449,3422,James David Bullington,People for Economic Development PAC,1000.0,,Political Contribution,,2015-11-10 07:00:00+00:00
30796,3422,James David Bullington,Rep. Gail Chasey,1000.0,,Candidate,,2018-07-26 06:00:00+00:00
28582,3422,James David Bullington,Stevan Pearce for Governor,1000.0,,Candidate,,2018-05-07 06:00:00+00:00
34368,3422,James David Bullington,Sen. Gabe Ramos,1000.0,,Candidate,,2019-08-22 06:00:00+00:00
32926,3422,James David Bullington,Stephanie Garcia-Richard,1000.0,,Candidate,,2019-02-01 07:00:00+00:00
30797,3422,James David Bullington,Howie Morales for Lt. Governor,1000.0,,Candidate,,2018-07-26 06:00:00+00:00
32336,3422,James David Bullington,Rep. Gail Chasey,1000.0,,Candidate,,2018-10-02 06:00:00+00:00
32341,3422,James David Bullington,Howie Morales for Lt. Governor,1000.0,,Candidate,,2018-10-02 06:00:00+00:00
19524,3422,James David Bullington,NM House Democratic Legislative Campaign Committee,1000.0,,Political Contribution,,2015-12-22 07:00:00+00:00
32376,3422,James David Bullington,Stevan Pearce for Governor,1000.0,,Candidate,,2018-10-09 06:00:00+00:00
30766,3422,James David Bullington,Stevan Pearce for Governor,1000.0,,Candidate,,2018-08-16 06:00:00+00:00
32439,3422,James David Bullington,New Mexico Senate Democrats,1000.0,,Candidate,,2018-12-28 07:00:00+00:00
36866,3422,James David Bullington,Sen. Gabe Ramos,1000.0,,Candidate,,2020-04-01 06:00:00+00:00
12049,3422,James David Bullington,Hector Balderas,1000.0,,Candidate,,2013-12-10 07:00:00+00:00
35861,3422,James David Bullington,New Mexicans for Michelle,1000.0,,Candidate,,2019-11-13 07:00:00+00:00
35829,3422,James David Bullington,Deb Haaland,1000.0,,Candidate,,2019-10-15 06:00:00+00:00
30804,3422,James David Bullington,Rep. Doreen Gallegos,1000.0,,Candidate,,2018-07-26 06:00:00+00:00
11952,3422,James David Bullington,Rep. Ken Martinez,1000.0,,Candidate,,2013-12-01 07:00:00+00:00
11956,3422,James David Bullington,Sen. Michael Sanchez,1000.0,,Candidate,,2013-12-01 07:00:00+00:00
27504,3422,James David Bullington,Rep. Nate Gentry,1000.0,,Candidate,,2017-10-27 06:00:00+00:00
36865,3422,James David Bullington,Sen. John Arthur Smith,1000.0,,Candidate,,2020-04-01 06:00:00+00:00
36863,3422,James David Bullington,Sen. George Munoz,1000.0,,Candidate,,2020-04-01 06:00:00+00:00
19468,3422,James David Bullington,Don Tripp Speaker PAC,800.0,,Political Contribution,,2015-09-14 06:00:00+00:00
19469,3422,James David Bullington,NM Senate Majority Leadership Fund,800.0,,Political Contribution,,2015-09-15 06:00:00+00:00
27531,3422,James David Bullington,Sen. Peter Wirth,750.0,,Candidate,,2017-12-05 07:00:00+00:00
27532,3422,James David Bullington,Sen. Mary Kay Papen,750.0,,Candidate,,2017-12-05 07:00:00+00:00
30808,3422,James David Bullington,Sen. Clemente Sanchez,750.0,,Candidate,,2018-05-17 06:00:00+00:00
27529,3422,James David Bullington,Rep. Bobby Gonzales,750.0,,Candidate,,2017-12-05 07:00:00+00:00
27547,3422,James David Bullington,Sen. John Arthur Smith,750.0,,Candidate,,2017-12-23 07:00:00+00:00
25817,3422,James David Bullington,Rep. Jim Trujillo,750.0,,Political Contribution,,2017-09-30 06:00:00+00:00
27524,3422,James David Bullington,Rep. Sheryl Stapleton,750.0,,Candidate,,2017-12-01 07:00:00+00:00
30816,3422,James David Bullington,Sen. Peter Wirth,750.0,,Candidate,,2018-05-17 06:00:00+00:00
27526,3422,James David Bullington,Rep. Nate Gentry,750.0,,Candidate,,2017-12-01 07:00:00+00:00
27544,3422,James David Bullington,Rep. Jim Trujillo,750.0,,Candidate,,2017-12-05 07:00:00+00:00
30811,3422,James David Bullington,Rep. Jim Trujillo,750.0,,Candidate,,2018-05-22 06:00:00+00:00
34337,3422,James David Bullington,Rep. Moe Maestas,750.0,,Candidate,,2019-08-28 06:00:00+00:00
35938,3422,James David Bullington,Rep. Brian Egolf,750.0,,Candidate,,2019-12-19 07:00:00+00:00
30832,3422,James David Bullington,Sen. Mary Kay Papen,750.0,,Candidate,,2018-05-17 06:00:00+00:00
25806,3422,James David Bullington,Sen. Clemente Sanchez,750.0,,Political Contribution,,2017-08-22 06:00:00+00:00
35940,3422,James David Bullington,Sen. Peter Wirth,750.0,,Candidate,,2019-12-19 07:00:00+00:00
34324,3422,James David Bullington,Rep. Brian Egolf,750.0,,Candidate,,2019-08-23 06:00:00+00:00
30814,3422,James David Bullington,Rep. Doreen Gallegos,750.0,,Candidate,,2018-05-17 06:00:00+00:00
30835,3422,James David Bullington,Sen. Mimi Stewart,750.0,,Candidate,,2018-05-17 06:00:00+00:00
30817,3422,James David Bullington,Sen. John Arthur Smith,750.0,,Candidate,,2018-05-17 06:00:00+00:00
19465,3422,James David Bullington,Sen. Benny Shendo,750.0,,Candidate,,2015-09-14 06:00:00+00:00
12956,3422,James David Bullington,Sen. Phil griego,625.0,,Candidate,,2014-04-17 06:00:00+00:00
24403,3422,James David Bullington,John Sapien,600.0,,Candidate,,2016-10-26 06:00:00+00:00
16165,3422,James David Bullington,Michael Sanchez,600.0,,Candidate,,2014-12-22 07:00:00+00:00
34300,3422,James David Bullington,Rep. Andrea Romero,600.0,,Candidate,,2019-09-24 06:00:00+00:00
2702,3422,James David Bullington,Sen. Phil Griego,600.0,,Candidate,,2011-08-17 06:00:00+00:00
19476,3422,James David Bullington,Sen. Stuart Ingle,600.0,,Candidate,,2015-10-22 06:00:00+00:00
27541,3422,James David Bullington,Sen. Bill Burt,500.0,,Candidate,,2017-12-05 07:00:00+00:00
27542,3422,James David Bullington,Sen. John Sapien,500.0,,Candidate,,2017-12-05 07:00:00+00:00
27543,3422,James David Bullington,Sen. Pete Campos,500.0,,Candidate,,2017-12-05 07:00:00+00:00
19488,3422,James David Bullington,Sen. Clemente Sanchez,500.0,,Candidate,,2015-10-22 06:00:00+00:00
27545,3422,James David Bullington,Rep. Larry Larranaga,500.0,,Candidate,,2017-12-05 07:00:00+00:00
27548,3422,James David Bullington,Stevan Pearce,500.0,,Candidate,,2017-10-09 06:00:00+00:00
19477,3422,James David Bullington,Rep. Ken Martinez,500.0,,Candidate,,2015-10-22 06:00:00+00:00
25795,3422,James David Bullington,New Mexicans for Michelle (Lujan-Grisham),500.0,,Candidate,,2017-06-08 06:00:00+00:00
25811,3422,James David Bullington,Sen. Michael Padilla for Lt. Governor,500.0,,Candidate,,2017-09-13 06:00:00+00:00
23055,3422,James David Bullington,Elect Don Tripp,500.0,,Candidate,,2016-06-10 06:00:00+00:00
23056,3422,James David Bullington,Elect Nate Gentry,500.0,,Candidate,,2016-06-10 06:00:00+00:00
23064,3422,James David Bullington,New Mexico Defense Fund,500.0,,Candidate,,2016-06-10 06:00:00+00:00
23065,3422,James David Bullington,Elect Brian Egolf,500.0,,Candidate,,2016-06-10 06:00:00+00:00
19441,3422,James David Bullington,Hector Balderas for New Mexico,500.0,,Candidate,,2015-11-10 07:00:00+00:00
19365,3422,James David Bullington,Sen. Richard Martinez,500.0,,Candidate,,2015-07-10 06:00:00+00:00
34332,3422,James David Bullington,Rep. Javier Martinez,500.0,,Candidate,,2019-08-28 06:00:00+00:00
34334,3422,James David Bullington,Sen. Carlos Cisneros,500.0,,Candidate,,2019-08-28 06:00:00+00:00
34336,3422,James David Bullington,Sen. Peter Wirth,500.0,,Candidate,,2019-08-28 06:00:00+00:00
34338,3422,James David Bullington,Sen. Steve Neville,500.0,,Candidate,,2019-08-28 06:00:00+00:00
34363,3422,James David Bullington,Teresa Leger de Fernandez,500.0,,Candidate,,2019-06-23 06:00:00+00:00
34364,3422,James David Bullington,Rep. Moe Maestas,500.0,,Candidate,,2019-07-15 06:00:00+00:00
34365,3422,James David Bullington,Rep. Doreen Gallegos,500.0,,Candidate,,2019-08-09 06:00:00+00:00
34367,3422,James David Bullington,Joseph Sanchez for Congress,500.0,,Candidate,,2019-08-21 06:00:00+00:00
32340,3422,James David Bullington,Rep. David Adkins,500.0,,Candidate,,2018-10-02 06:00:00+00:00
32398,3422,James David Bullington,Rep. Rebecca Dow,500.0,,Candidate,,2018-10-17 06:00:00+00:00
32400,3422,James David Bullington,Rep. David Adkins,500.0,,Candidate,,2018-10-17 06:00:00+00:00
32337,3422,James David Bullington,Rep. Gail Chasey,500.0,,Candidate,,2018-10-02 06:00:00+00:00
32339,3422,James David Bullington,Rep. Sheryl Stapleton,500.0,,Candidate,,2018-10-02 06:00:00+00:00
32342,3422,James David Bullington,Sen. John Sapien,500.0,,Candidate,,2018-10-02 06:00:00+00:00
32355,3422,James David Bullington,Stephanie Garcia-Richard - Land Commissioner,500.0,,Candidate,,2018-10-03 06:00:00+00:00
32358,3422,James David Bullington,Sen. Joseph Cervantes,500.0,,Candidate,,2018-10-03 06:00:00+00:00
32373,3422,James David Bullington,Pat Lyons,500.0,,Candidate,,2018-10-06 06:00:00+00:00
32384,3422,James David Bullington,Rep. Rick Little,500.0,,Candidate,,2018-10-17 06:00:00+00:00
32387,3422,James David Bullington,Rep. Kelly Fajardo,500.0,,Candidate,,2018-10-17 06:00:00+00:00
32390,3422,James David Bullington,Rep. Jimmie Hall,500.0,,Candidate,,2018-10-17 06:00:00+00:00
32392,3422,James David Bullington,Rep. Alonzo Baldonado,500.0,,Candidate,,2018-10-17 06:00:00+00:00
32394,3422,James David Bullington,Rep. Jason Harper,500.0,,Candidate,,2018-10-17 06:00:00+00:00
32396,3422,James David Bullington,Rep. Tim Lewis,500.0,,Candidate,,2018-10-17 06:00:00+00:00
32397,3422,James David Bullington,Brenda Boatman,500.0,,Candidate,,2018-10-17 06:00:00+00:00
32402,3422,James David Bullington,Trey Morris,500.0,,Candidate,,2018-10-17 06:00:00+00:00
32404,3422,James David Bullington,Brad Winter,500.0,,Candidate,,2018-10-17 06:00:00+00:00
32405,3422,James David Bullington,Rep. Brian Egolf,500.0,,Candidate,,2018-10-19 06:00:00+00:00
32406,3422,James David Bullington,Hector Balderas,500.0,,Candidate,,2018-10-19 06:00:00+00:00
36875,3422,James David Bullington,Steven M. Quezada for County Commission,500.0,,Candidate,,2020-04-30 06:00:00+00:00
35820,3422,James David Bullington,Rep. Matthew McQueen,500.0,,Candidate,,2019-10-24 06:00:00+00:00
2762,3422,James David Bullington,Rep. Ken Martinez,500.0,,Candidate,,2011-12-12 07:00:00+00:00
35821,3422,James David Bullington,Sen. Linda Lopez,500.0,,Candidate,,2019-10-25 06:00:00+00:00
35826,3422,James David Bullington,Teresa Leger de Fernandez,500.0,,Candidate,,2019-10-13 06:00:00+00:00
12106,3422,James David Bullington,Rep. James Strickler,500.0,,Candidate,,2013-12-20 07:00:00+00:00
12105,3422,James David Bullington,Rep. Paul Bandy,500.0,,Candidate,,2013-12-20 07:00:00+00:00
12104,3422,James David Bullington,Rep. Sharon Clachischilliage,500.0,,Candidate,,2013-12-20 07:00:00+00:00
35827,3422,James David Bullington,Valerie Plame,500.0,,Candidate,,2019-10-15 06:00:00+00:00
35828,3422,James David Bullington,Marco Serna,500.0,,Candidate,,2019-10-15 06:00:00+00:00
35941,3422,James David Bullington,Rep. Matthew McQueen,500.0,,Candidate,,2019-12-19 07:00:00+00:00
16294,3422,James David Bullington,Bill Rehm,500.0,,Candidate,,2014-09-29 06:00:00+00:00
16293,3422,James David Bullington,Antonio Moe Maestas,500.0,,Candidate,,2014-09-29 06:00:00+00:00
16292,3422,James David Bullington,Alonzo Baldonado,500.0,,Candidate,,2014-09-29 06:00:00+00:00
35943,3422,James David Bullington,Sen. Clemente Sanchez,500.0,,Candidate,,2019-12-19 07:00:00+00:00
16290,3422,James David Bullington,Paul Pacheco,500.0,,Candidate,,2014-09-29 06:00:00+00:00
35945,3422,James David Bullington,Sen. Cliff Pirtle,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35946,3422,James David Bullington,Rep. Bobby Gonzales,500.0,,Candidate,,2019-12-19 07:00:00+00:00
16287,3422,James David Bullington,Mary Kay Papen,500.0,,Candidate,,2014-09-29 06:00:00+00:00
35947,3422,James David Bullington,Rep. Anthony Allison,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35948,3422,James David Bullington,Rep. Georgene Louis,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35949,3422,James David Bullington,Rep. Derrick Lente,500.0,,Candidate,,2019-12-19 07:00:00+00:00
16283,3422,James David Bullington,Ken Martinez,500.0,,Candidate,,2014-09-29 06:00:00+00:00
16282,3422,James David Bullington,Kelly Fajardo,500.0,,Candidate,,2014-09-29 06:00:00+00:00
16281,3422,James David Bullington,John Ryan,500.0,,Candidate,,2014-09-29 06:00:00+00:00
35950,3422,James David Bullington,Rep. Patricia Roybal-Caballero,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35951,3422,James David Bullington,Rep. Daymon Ely,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35952,3422,James David Bullington,Rep. Karen Bash,500.0,,Candidate,,2019-12-19 07:00:00+00:00
16273,3422,James David Bullington,Stuart Ingle,500.0,,Candidate,,2014-09-29 06:00:00+00:00
35953,3422,James David Bullington,Rep. Day Hochman-Vigil,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35954,3422,James David Bullington,Rep. Jane Powdrell-Culbert,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35955,3422,James David Bullington,Rep. Gail Armstrong,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35957,3422,James David Bullington,Rep. Rudy Martinez,500.0,,Candidate,,2019-12-19 07:00:00+00:00
16268,3422,James David Bullington,Zach Cook,500.0,,Candidate,,2014-09-29 06:00:00+00:00
16267,3422,James David Bullington,Ltnt.Governor John Sanchez,500.0,,Candidate,,2014-09-29 06:00:00+00:00
34273,3422,James David Bullington,Rep. Sheryl Stapleton,500.0,,Candidate,,2019-10-04 06:00:00+00:00
30767,3422,James David Bullington,Stephanie Garcia-Richard - Land Commissioner,500.0,,Candidate,,2018-08-16 06:00:00+00:00
30774,3422,James David Bullington,Andrea Romero,500.0,,Candidate,,2018-05-17 06:00:00+00:00
30795,3422,James David Bullington,Sen. George Munoz,500.0,,Candidate,,2018-07-26 06:00:00+00:00
30798,3422,James David Bullington,Sen. Joseph Cervantes,500.0,,Candidate,,2018-07-26 06:00:00+00:00
30800,3422,James David Bullington,Rep. Rod Montoya,500.0,,Candidate,,2018-07-26 06:00:00+00:00
30801,3422,James David Bullington,Sen. Steve Neville,500.0,,Candidate,,2018-07-26 06:00:00+00:00
16249,3422,James David Bullington,Ken Martinez,500.0,,Candidate,,2014-08-20 06:00:00+00:00
30803,3422,James David Bullington,Sen. Richard Martinez,500.0,,Candidate,,2018-07-26 06:00:00+00:00
30805,3422,James David Bullington,Sen. John Sapien,500.0,,Candidate,,2018-07-26 06:00:00+00:00
30807,3422,James David Bullington,Rep. Nathan Small,500.0,,Candidate,,2018-07-26 06:00:00+00:00
30809,3422,James David Bullington,Rep. Patricio Ruiloba,500.0,,Candidate,,2018-05-22 06:00:00+00:00
30810,3422,James David Bullington,Sen. Stuart Ingle,500.0,,Candidate,,2018-05-22 06:00:00+00:00
30812,3422,James David Bullington,Rep. Debbie Rodella,500.0,,Candidate,,2018-05-22 06:00:00+00:00
30813,3422,James David Bullington,Rep. Jim Townsend,500.0,,Candidate,,2018-05-22 06:00:00+00:00
30821,3422,James David Bullington,Sen. Carlos Cisneros,500.0,,Candidate,,2018-05-17 06:00:00+00:00
30822,3422,James David Bullington,Rep. George Dodge,500.0,,Candidate,,2018-05-17 06:00:00+00:00
30824,3422,James David Bullington,Rep. Bobby Gonzales,500.0,,Candidate,,2018-05-17 06:00:00+00:00
30825,3422,James David Bullington,Rep. Jason Harper,500.0,,Candidate,,2018-05-17 06:00:00+00:00
30826,3422,James David Bullington,Rep. Kelly Fajardo,500.0,,Candidate,,2018-05-17 06:00:00+00:00
30827,3422,James David Bullington,Rep. Jane Powdrell-Culbert,500.0,,Candidate,,2018-05-17 06:00:00+00:00
30828,3422,James David Bullington,Rep. Sheryl Stapleton,500.0,,Candidate,,2018-05-17 06:00:00+00:00
30829,3422,James David Bullington,Sen. Bill Payne,500.0,,Candidate,,2018-05-17 06:00:00+00:00
30830,3422,James David Bullington,Rep. Candie Sweetser,500.0,,Candidate,,2018-05-17 06:00:00+00:00
30831,3422,James David Bullington,Rep. Linda Trujillo,500.0,,Candidate,,2018-05-17 06:00:00+00:00
30833,3422,James David Bullington,Rep. Tim Lewis,500.0,,Candidate,,2018-05-17 06:00:00+00:00
30834,3422,James David Bullington,Rep. Patty Lundstrom,500.0,,Candidate,,2018-05-17 06:00:00+00:00
30837,3422,James David Bullington,Rep. Joanne Ferrary,500.0,,Candidate,,2018-05-17 06:00:00+00:00
28564,3422,James David Bullington,Elect Rick Miera,500.0,,Candidate,,2018-02-23 07:00:00+00:00
28570,3422,James David Bullington,Elect Patricia Roybal-Caballero,500.0,,Candidate,,2018-04-12 06:00:00+00:00
28572,3422,James David Bullington,Elect Micaela Cadena,500.0,,Candidate,,2018-04-12 06:00:00+00:00
28576,3422,James David Bullington,Elect Debbie Rodella,500.0,,Candidate,,2018-04-12 06:00:00+00:00
28578,3422,James David Bullington,Elect Doreen Gallegos,500.0,,Candidate,,2018-04-12 06:00:00+00:00
28579,3422,James David Bullington,Elect Derrick Lente,500.0,,Candidate,,2018-05-07 06:00:00+00:00
28584,3422,James David Bullington,Elect Howie Morales for Lt. Gov.,500.0,,Candidate,,2018-04-12 06:00:00+00:00
28585,3422,James David Bullington,Elect Joseph Cervantes,500.0,,Candidate,,2018-05-07 06:00:00+00:00
28587,3422,James David Bullington,Jim Smith for County Commissioner,500.0,,Candidate,,2018-04-12 06:00:00+00:00
28588,3422,James David Bullington,Elect Kelly Fajardo,500.0,,Candidate,,2018-04-12 06:00:00+00:00
28589,3422,James David Bullington,Elect Alonzo Baldonado,500.0,,Candidate,,2018-04-12 06:00:00+00:00
28591,3422,James David Bullington,Elect Debra Sarinana,500.0,,Candidate,,2018-04-12 06:00:00+00:00
27492,3422,James David Bullington,Sen. Benny Shendo,500.0,,Candidate,,2017-10-06 06:00:00+00:00
27494,3422,James David Bullington,Rep. Georgene Louis,500.0,,Candidate,,2017-10-06 06:00:00+00:00
27495,3422,James David Bullington,Rep. James Smith,500.0,,Candidate,,2017-10-06 06:00:00+00:00
27497,3422,James David Bullington,Sen. Richard Martinez,500.0,,Candidate,,2017-10-06 06:00:00+00:00
27499,3422,James David Bullington,Sen. Clemente Sanchez,500.0,,Candidate,,2017-10-06 06:00:00+00:00
27500,3422,James David Bullington,Sen. Michael Padilla,500.0,,Candidate,,2017-10-14 06:00:00+00:00
27507,3422,James David Bullington,Rep. Brian Egolf,500.0,,Candidate,,2017-11-07 07:00:00+00:00
16143,3422,James David Bullington,James Madalena,500.0,,Candidate,,2014-10-30 06:00:00+00:00
34310,3422,James David Bullington,Sen. Carlos Cisneros,500.0,,Candidate,,2019-07-11 06:00:00+00:00
34312,3422,James David Bullington,Rep. Patty Lundstrom,500.0,,Candidate,,2019-07-11 06:00:00+00:00
34313,3422,James David Bullington,Rep. Christine Chandler,500.0,,Candidate,,2018-07-26 06:00:00+00:00
34316,3422,James David Bullington,Rep. Moe Maestas,500.0,,Candidate,,2019-05-17 06:00:00+00:00
34322,3422,James David Bullington,Rep. Jim Townsend,500.0,,Candidate,,2019-09-23 06:00:00+00:00
34323,3422,James David Bullington,Rep. Patricio Ruiloba,500.0,,Candidate,,2019-08-25 06:00:00+00:00
34325,3422,James David Bullington,Rep. Patty Lundstrom,500.0,,Candidate,,2019-08-27 06:00:00+00:00
34326,3422,James David Bullington,Sen. Clemente Sanchez,500.0,,Candidate,,2019-07-11 06:00:00+00:00
16127,3422,James David Bullington,Ltnt.Governor John Sanchez,500.0,,Candidate,,2014-10-30 06:00:00+00:00
27509,3422,James David Bullington,Rep. Sheryl Stapleton,500.0,,Candidate,,2017-11-09 07:00:00+00:00
27510,3422,James David Bullington,Rep. Sarah Maestas Barnes,500.0,,Candidate,,2017-11-09 07:00:00+00:00
27516,3422,James David Bullington,Rep. Harry Garcia,500.0,,Candidate,,2017-11-10 07:00:00+00:00
34327,3422,James David Bullington,Sen. Mimi Stewart,500.0,,Candidate,,2019-07-11 06:00:00+00:00
34328,3422,James David Bullington,Rep. Doreen Gallegos,500.0,,Candidate,,2019-08-09 06:00:00+00:00
34330,3422,James David Bullington,Sen. John Arthur Smith,500.0,,Candidate,,2019-07-11 06:00:00+00:00
27518,3422,James David Bullington,Rep. Jim Trujillo,500.0,,Candidate,,2017-11-10 07:00:00+00:00
27521,3422,James David Bullington,Sen. Carlos Cisneros,500.0,,Candidate,,2017-11-28 07:00:00+00:00
27522,3422,James David Bullington,Sen. Bill Sharer,500.0,,Candidate,,2017-11-28 07:00:00+00:00
27525,3422,James David Bullington,Sen. Bill Payne,500.0,,Candidate,,2017-12-01 07:00:00+00:00
27528,3422,James David Bullington,Rep. Bill Gomez,500.0,,Candidate,,2017-12-05 07:00:00+00:00
27534,3422,James David Bullington,Rep. David Adkins,500.0,,Candidate,,2017-12-05 07:00:00+00:00
27535,3422,James David Bullington,Rep. Rick Little,500.0,,Candidate,,2017-12-05 07:00:00+00:00
27536,3422,James David Bullington,Rep. Linda Trujillo,500.0,,Candidate,,2017-12-05 07:00:00+00:00
27537,3422,James David Bullington,Rep. Doreen Gallegos,500.0,,Candidate,,2017-12-05 07:00:00+00:00
27538,3422,James David Bullington,Sen. Stuart Ingle,500.0,,Candidate,,2017-12-05 07:00:00+00:00
19503,3422,James David Bullington,Hector Balderas,500.0,,Candidate,,2015-10-22 06:00:00+00:00
27539,3422,James David Bullington,Sen. Steve Neville,500.0,,Candidate,,2017-12-05 07:00:00+00:00
27540,3422,James David Bullington,Sen. Mimi Stewart,500.0,,Candidate,,2017-12-05 07:00:00+00:00
11958,3422,James David Bullington,Rep. Moe Maestas,500.0,,Candidate,,2013-12-01 07:00:00+00:00
11957,3422,James David Bullington,Sen. Stuart Ingle,500.0,,Candidate,,2013-12-01 07:00:00+00:00
35927,3422,James David Bullington,Rep. Harry Garcia,500.0,,Candidate,,2019-12-19 07:00:00+00:00
