transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
1784,4118,Mr.  Paul  Stranz,New Mexico Republican House Caucus Committee,2500.0,,Political Contribution,,2011-12-27 07:00:00+00:00
1777,4118,Mr.  Paul  Stranz,New Mexico Bankers Association PAC,2500.0,,Political Contribution,,2011-12-08 07:00:00+00:00
1772,4118,Mr.  Paul  Stranz,Susana Martinez,1000.0,,Candidate,,2011-12-08 07:00:00+00:00
1766,4118,Mr.  Paul  Stranz,Stuart Ingle,500.0,,Candidate,,2011-12-08 07:00:00+00:00
1769,4118,Mr.  Paul  Stranz,Ben Lujan,500.0,,Candidate,,2011-12-08 07:00:00+00:00
1768,4118,Mr.  Paul  Stranz,Timothy Jennings,500.0,,Candidate,,2011-12-08 07:00:00+00:00
1781,4118,Mr.  Paul  Stranz,Tom Taylor,400.0,,Candidate,,2011-12-08 07:00:00+00:00
1780,4118,Mr.  Paul  Stranz,John Arthur Smith,350.0,,Candidate,,2011-12-08 07:00:00+00:00
1776,4118,Mr.  Paul  Stranz,Cynthia Nava,300.0,,Candidate,,2011-12-08 07:00:00+00:00
1765,4118,Mr.  Paul  Stranz,Jonie Marie Gutierrez,300.0,,Candidate,,2011-12-08 07:00:00+00:00
1764,4118,Mr.  Paul  Stranz,Phil Griego,300.0,,Candidate,,2011-12-08 07:00:00+00:00
1761,4118,Mr.  Paul  Stranz,David Chavez,300.0,,Candidate,,2011-12-08 07:00:00+00:00
1782,4118,Mr.  Paul  Stranz,Jim Trujillo,300.0,,Candidate,,2011-12-08 07:00:00+00:00
1767,4118,Mr.  Paul  Stranz,Dona Irwin,300.0,,Candidate,,2011-12-08 07:00:00+00:00
1779,4118,Mr.  Paul  Stranz,Debbie Rodella,300.0,,Candidate,,2011-12-08 07:00:00+00:00
1759,4118,Mr.  Paul  Stranz,Pete Campos,250.0,,Candidate,,2011-12-08 07:00:00+00:00
1778,4118,Mr.  Paul  Stranz,William Payne,250.0,,Candidate,,2011-12-08 07:00:00+00:00
1775,4118,Mr.  Paul  Stranz,George Munoz,250.0,,Candidate,,2011-12-08 07:00:00+00:00
1774,4118,Mr.  Paul  Stranz,Howie Morales,250.0,,Candidate,,2011-12-08 07:00:00+00:00
1770,4118,Mr.  Paul  Stranz,Richard Martinez,250.0,,Candidate,,2011-12-08 07:00:00+00:00
1762,4118,Mr.  Paul  Stranz,Zach Cook,250.0,,Candidate,,2011-12-08 07:00:00+00:00
1760,4118,Mr.  Paul  Stranz,Joseph Cervantes,250.0,,Candidate,,2011-12-08 07:00:00+00:00
1771,4118,Mr.  Paul  Stranz,Rodolpho Martinez,200.0,,Candidate,,2011-12-08 07:00:00+00:00
1763,4118,Mr.  Paul  Stranz,Roberto Gonzales,200.0,,Candidate,,2011-12-08 07:00:00+00:00
