transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
26058,4915,Pueblo of Isleta,Steven Pearce,5500.0,,Candidate,,2017-09-01 06:00:00+00:00
30596,4915,Pueblo of Isleta,Howie Morales,5500.0,,Candidate,,2018-08-21 06:00:00+00:00
18401,4915,Pueblo of Isleta,Michael Sanchez,5000.0,,Candidate,,2015-09-16 06:00:00+00:00
28651,4915,Pueblo of Isleta,Michelle Lujan Grisham,4000.0,,Candidate,,2018-03-28 06:00:00+00:00
26059,4915,Pueblo of Isleta,Michelle Lujan Grisham,3000.0,,Candidate,,2017-09-14 06:00:00+00:00
18393,4915,Pueblo of Isleta,NM Senate Majority Leadership Fund,2700.0,,Candidate,,2015-09-15 06:00:00+00:00
28652,4915,Pueblo of Isleta,Andrea Romero,2500.0,,Candidate,,2018-03-28 06:00:00+00:00
30564,4915,Pueblo of Isleta,Brian Egolf ,2500.0,,Candidate,,2018-08-15 06:00:00+00:00
26056,4915,Pueblo of Isleta,Brian Egolf Speaker Fund,2500.0,,Political Contribution,,2017-06-30 06:00:00+00:00
22431,4915,Pueblo of Isleta,Michael Sanchez,2500.0,,Public Official,,2016-05-19 06:00:00+00:00
30571,4915,Pueblo of Isleta,Patricia Lundstrom,2500.0,,Candidate,,2018-08-15 06:00:00+00:00
20419,4915,Pueblo of Isleta,Committee to Elect Renee Torres,2500.0,,Candidate,,2016-04-21 06:00:00+00:00
18411,4915,Pueblo of Isleta,Don Tripp  ,2500.0,,Candidate,,2015-09-23 06:00:00+00:00
20431,4915,Pueblo of Isleta,Committee to Elect Derrick Lente,2500.0,,Candidate,,2016-04-21 06:00:00+00:00
30599,4915,Pueblo of Isleta,Andrea Romero ,2500.0,,Candidate,,2018-08-29 06:00:00+00:00
35700,4915,Pueblo of Isleta,Michelle Lujan Grisham,2500.0,,Candidate,,2019-10-03 06:00:00+00:00
34036,4915,Pueblo of Isleta,MLG PAC,2500.0,,Candidate,,2019-10-01 06:00:00+00:00
26057,4915,Pueblo of Isleta,Native Americans for a Prosperous NM,2500.0,,Political Contribution,,2017-06-14 06:00:00+00:00
30593,4915,Pueblo of Isleta,Steven Pearce,2500.0,,Candidate,,2018-08-15 06:00:00+00:00
30313,4915,Pueblo of Isleta,Native Americans for a Prosperous NM,2500.0,,Political Contribution,,2018-06-18 06:00:00+00:00
34035,4915,Pueblo of Isleta,Michelle Lujan Grisham,2500.0,,Candidate,,2019-08-21 06:00:00+00:00
22406,4915,Pueblo of Isleta,Don Tripp,2500.0,,Public Official,,2016-04-27 06:00:00+00:00
28654,4915,Pueblo of Isleta,Jeff Apodoca,2000.0,,Candidate,,2018-04-24 06:00:00+00:00
22407,4915,Pueblo of Isleta,Alonso Baldonado,2000.0,,Candidate,,2016-04-27 06:00:00+00:00
18419,4915,Pueblo of Isleta,Stuart Ingle       ,2000.0,,Candidate,,2015-09-23 06:00:00+00:00
22427,4915,Pueblo of Isleta,Stuart Ingle ,2000.0,,Public Official,,2016-05-19 06:00:00+00:00
30311,4915,Pueblo of Isleta,Sheryl Williams-Stapleton,2000.0,,Candidate,,2018-05-21 06:00:00+00:00
22404,4915,Pueblo of Isleta,Brian Egolf,1500.0,,Public Official,,2016-04-27 06:00:00+00:00
30584,4915,Pueblo of Isleta,Clemente Sanchez ,1000.0,,Candidate,,2018-08-15 06:00:00+00:00
32315,4915,Pueblo of Isleta,Brian Egolf,1000.0,,Public Official,,2018-12-06 07:00:00+00:00
18407,4915,Pueblo of Isleta,Hector Balderas ,1000.0,,Candidate,,2015-09-10 06:00:00+00:00
30303,4915,Pueblo of Isleta,Howie Morales,1000.0,,Candidate,,2018-05-21 06:00:00+00:00
30301,4915,Pueblo of Isleta,Kelly Fajardo,1000.0,,Candidate,,2018-05-21 06:00:00+00:00
30300,4915,Pueblo of Isleta,Alonzo Baldonado,1000.0,,Candidate,,2018-05-24 06:00:00+00:00
22411,4915,Pueblo of Isleta,Kelly Fajardo,1000.0,,Public Official,,2016-08-09 06:00:00+00:00
30595,4915,Pueblo of Isleta,Mimi Stewart ,1000.0,,Candidate,,2018-08-15 06:00:00+00:00
30591,4915,Pueblo of Isleta,"Benny Shendo, Jr. ",1000.0,,Candidate,,2018-08-15 06:00:00+00:00
30581,4915,Pueblo of Isleta,Rudy Martinez,1000.0,,Candidate,,2018-08-15 06:00:00+00:00
22439,4915,Pueblo of Isleta,Adrian Pedroza,1000.0,,Candidate,,2016-05-24 06:00:00+00:00
30600,4915,Pueblo of Isleta,Mary Jo Jaramillo ,1000.0,,Candidate,,2018-09-27 06:00:00+00:00
30577,4915,Pueblo of Isleta,Nathan Small ,1000.0,,Candidate,,2018-08-15 06:00:00+00:00
22383,4915,Pueblo of Isleta,Hector Balderas,1000.0,,Public Official,,2016-05-19 06:00:00+00:00
20418,4915,Pueblo of Isleta,NM House Democratic Campaign ,1000.0,,Political Contribution,,2016-03-10 07:00:00+00:00
22385,4915,Pueblo of Isleta,Maggie Toulouse Oliver,1000.0,,Candidate,,2016-05-19 06:00:00+00:00
30569,4915,Pueblo of Isleta,Derrick Lente,1000.0,,Candidate,,2018-08-15 06:00:00+00:00
22408,4915,Pueblo of Isleta,Clemente Salazar,1000.0,,Candidate,,2016-04-27 06:00:00+00:00
30566,4915,Pueblo of Isleta,Stuart Ingle,1000.0,,Candidate,,2018-08-15 06:00:00+00:00
22440,4915,Pueblo of Isleta,Lloyd Felipe,1000.0,,Candidate,,2016-05-24 06:00:00+00:00
22441,4915,Pueblo of Isleta,Democratic Party of New Mexico,1000.0,,Political Contribution,,2016-05-31 06:00:00+00:00
30562,4915,Pueblo of Isleta,George Dodge,1000.0,,Candidate,,2018-08-15 06:00:00+00:00
18413,4915,Pueblo of Isleta,Alonzo Baldonado   ,1000.0,,Candidate,,2015-09-23 06:00:00+00:00
18412,4915,Pueblo of Isleta,Kelly Fajardo    ,1000.0,,Candidate,,2015-09-23 06:00:00+00:00
22425,4915,Pueblo of Isleta,Mark Moores,1000.0,,Public Official,,2016-05-19 06:00:00+00:00
18420,4915,Pueblo of Isleta,Mark Moores   ,1000.0,,Candidate,,2015-09-23 06:00:00+00:00
30310,4915,Pueblo of Isleta,Patrica Roybal-Cabellero,1000.0,,Candidate,,2018-05-21 06:00:00+00:00
30307,4915,Pueblo of Isleta,Andres Romero,1000.0,,Candidate,,2018-05-21 06:00:00+00:00
18406,4915,Pueblo of Isleta,Brian Egolf      ,1000.0,,Candidate,,2015-09-10 06:00:00+00:00
18405,4915,Pueblo of Isleta,Ken Martinez Leadership Fund   ,1000.0,,Candidate,,2015-09-10 06:00:00+00:00
22414,4915,Pueblo of Isleta,John Pinto,750.0,,Public Official,,2016-05-19 06:00:00+00:00
22401,4915,Pueblo of Isleta,James Smith,750.0,,Public Official,,2016-05-19 06:00:00+00:00
22398,4915,Pueblo of Isleta,Doreen Wonda Johnson,750.0,,Public Official,,2016-05-19 06:00:00+00:00
22437,4915,Pueblo of Isleta,Lorenzo Larranaga,750.0,,Public Official,,2016-05-19 06:00:00+00:00
22405,4915,Pueblo of Isleta,Nick Salazar,750.0,,Public Official,,2016-04-27 06:00:00+00:00
22410,4915,Pueblo of Isleta,Benny Shendo,750.0,,Public Official,,2016-04-27 06:00:00+00:00
22393,4915,Pueblo of Isleta,Debbie Rodella,750.0,,Public Official,,2016-05-19 06:00:00+00:00
30567,4915,Pueblo of Isleta,Jane Powdrell-Colbert,500.0,,Candidate,,2018-08-15 06:00:00+00:00
30565,4915,Pueblo of Isleta,Hector Balderas,500.0,,Candidate,,2018-08-15 06:00:00+00:00
30563,4915,Pueblo of Isleta,Rebecca Dow,500.0,,Candidate,,2018-08-15 06:00:00+00:00
30561,4915,Pueblo of Isleta,Debbie Armstrong,500.0,,Candidate,,2018-08-15 06:00:00+00:00
30560,4915,Pueblo of Isleta,Patricio Ruiloba,500.0,,Candidate,,2018-08-15 06:00:00+00:00
30559,4915,Pueblo of Isleta,Javier Martinez,500.0,,Candidate,,2018-08-15 06:00:00+00:00
30558,4915,Pueblo of Isleta,Pete Campos,500.0,,Candidate,,2018-08-15 06:00:00+00:00
30557,4915,Pueblo of Isleta,Craig Brandt,500.0,,Candidate,,2018-08-15 06:00:00+00:00
30556,4915,Pueblo of Isleta,Theresa Becenti-Aguilar,500.0,,Candidate,,2018-08-01 06:00:00+00:00
30306,4915,Pueblo of Isleta,Debbie Rodella,500.0,,Candidate,,2018-05-21 06:00:00+00:00
30305,4915,Pueblo of Isleta,Stephanie Garcia Richards,500.0,,Candidate,,2018-05-21 06:00:00+00:00
30304,4915,Pueblo of Isleta,George Munoz,500.0,,Candidate,,2018-05-21 06:00:00+00:00
30312,4915,Pueblo of Isleta,Garrett VanKlasen,500.0,,Candidate,,2018-06-04 06:00:00+00:00
30588,4915,Pueblo of Isleta,Nancy Rodriquez,500.0,,Candidate,,2018-08-15 06:00:00+00:00
30587,4915,Pueblo of Isleta,Linda Lopez,500.0,,Candidate,,2018-08-15 06:00:00+00:00
30570,4915,Pueblo of Isleta,Tim Lewis,500.0,,Candidate,,2018-08-15 06:00:00+00:00
28653,4915,Pueblo of Isleta,Lynda Lovejoy,500.0,,Candidate,,2018-04-03 06:00:00+00:00
28650,4915,Pueblo of Isleta,Theresa Bicenti-Aguilar,500.0,,Candidate,,2018-01-24 07:00:00+00:00
22403,4915,Pueblo of Isleta,George Dodge,500.0,,Public Official,,2016-04-27 06:00:00+00:00
22400,4915,Pueblo of Isleta,Tim Lewis,500.0,,Candidate,,2016-05-19 06:00:00+00:00
22399,4915,Pueblo of Isleta,Zachary Cook,500.0,,Public Official,,2016-05-19 06:00:00+00:00
22397,4915,Pueblo of Isleta,William McCamley,500.0,,Public Official,,2016-05-19 06:00:00+00:00
22396,4915,Pueblo of Isleta,Roberto Gonzales,500.0,,Public Official,,2016-05-19 06:00:00+00:00
22395,4915,Pueblo of Isleta,Jim Trujillo,500.0,,Public Official,,2016-05-19 06:00:00+00:00
22394,4915,Pueblo of Isleta,Patricio Ruiloba,500.0,,Candidate,,2016-05-19 06:00:00+00:00
22438,4915,Pueblo of Isleta,John A. Smith,500.0,,Public Official,,2016-05-19 06:00:00+00:00
22435,4915,Pueblo of Isleta,Sheryl Williams-Stapleton,500.0,,Public Official,,2016-05-19 06:00:00+00:00
22434,4915,Pueblo of Isleta,John Sapien,500.0,,Public Official,,2016-05-19 06:00:00+00:00
22433,4915,Pueblo of Isleta,Pete Campos,500.0,,Public Official,,2016-05-19 06:00:00+00:00
22432,4915,Pueblo of Isleta,RIchard Martinez,500.0,,Public Official,,2016-05-19 06:00:00+00:00
22430,4915,Pueblo of Isleta,Jane Powdrell-Culbert,500.0,,Public Official,,2016-05-19 06:00:00+00:00
22429,4915,Pueblo of Isleta,Monica Youngblood,500.0,,Public Official,,2016-05-19 06:00:00+00:00
22428,4915,Pueblo of Isleta,Craig Brandt,500.0,,Public Official,,2016-05-19 06:00:00+00:00
22413,4915,Pueblo of Isleta,Henry Morales,500.0,,Public Official,,2016-05-19 06:00:00+00:00
22412,4915,Pueblo of Isleta,Mimi Stewart,500.0,,Public Official,,2016-05-19 06:00:00+00:00
22409,4915,Pueblo of Isleta,Micheal Padilla,500.0,,Public Official,,2016-04-27 06:00:00+00:00
22402,4915,Pueblo of Isleta,George Munoz,500.0,,Public Official,,2016-05-02 06:00:00+00:00
22392,4915,Pueblo of Isleta,Andres Romero,500.0,,Public Official,,2016-05-19 06:00:00+00:00
22391,4915,Pueblo of Isleta,Patrcia Roybal-Caballero,500.0,,Public Official,,2016-05-19 06:00:00+00:00
22390,4915,Pueblo of Isleta,Patricia Lundstrom,500.0,,Public Official,,2016-05-19 06:00:00+00:00
22387,4915,Pueblo of Isleta,Nora Espinosa,500.0,,Candidate,,2016-05-19 06:00:00+00:00
22423,4915,Pueblo of Isleta,Sander Rue,500.0,,Public Official,,2016-05-19 06:00:00+00:00
22421,4915,Pueblo of Isleta,Linda Lopez,500.0,,Public Official,,2016-05-26 06:00:00+00:00
22418,4915,Pueblo of Isleta,Peter Wirth,500.0,,Public Official,,2016-05-19 06:00:00+00:00
22416,4915,Pueblo of Isleta,William Baldwin O'Neill,500.0,,Public Official,,2016-05-19 06:00:00+00:00
18418,4915,Pueblo of Isleta,Sander Rue ,500.0,,Candidate,,2015-09-23 06:00:00+00:00
18417,4915,Pueblo of Isleta,Lisa Torraco  ,500.0,,Candidate,,2015-09-23 06:00:00+00:00
18416,4915,Pueblo of Isleta,John Ryan ,500.0,,Candidate,,2015-09-23 06:00:00+00:00
18415,4915,Pueblo of Isleta,Nora Espinosa ,500.0,,Candidate,,2015-09-23 06:00:00+00:00
18414,4915,Pueblo of Isleta,Zachary Cook   ,500.0,,Candidate,,2015-09-23 06:00:00+00:00
18410,4915,Pueblo of Isleta,Patricia Lundstrom       ,500.0,,Candidate,,2015-09-10 06:00:00+00:00
18409,4915,Pueblo of Isleta,Andres Romero ,500.0,,Candidate,,2015-09-10 06:00:00+00:00
18408,4915,Pueblo of Isleta,John Sapien     ,500.0,,Candidate,,2015-09-10 06:00:00+00:00
18426,4915,Pueblo of Isleta,Peter Wirth,500.0,,Candidate,,2015-09-23 06:00:00+00:00
18425,4915,Pueblo of Isleta,Linda Lopez ,500.0,,Candidate,,2015-09-23 06:00:00+00:00
18424,4915,Pueblo of Isleta,Craig Brandt,500.0,,Candidate,,2015-09-23 06:00:00+00:00
18423,4915,Pueblo of Isleta,Jim Smith ,500.0,,Candidate,,2015-09-23 06:00:00+00:00
18422,4915,Pueblo of Isleta,Patricio Ruiloba ,500.0,,Candidate,,2015-09-23 06:00:00+00:00
18421,4915,Pueblo of Isleta,Tim Lewis ,500.0,,Candidate,,2015-09-23 06:00:00+00:00
18404,4915,Pueblo of Isleta,James Roger Madalena  ,500.0,,Candidate,,2015-09-10 06:00:00+00:00
18403,4915,Pueblo of Isleta,Patricia Roybal-Caballero,500.0,,Candidate,,2015-12-10 07:00:00+00:00
18402,4915,Pueblo of Isleta,Georgene Louis ,500.0,,Candidate,,2015-09-10 06:00:00+00:00
18400,4915,Pueblo of Isleta,Michael Padilla   ,500.0,,Candidate,,2015-09-10 06:00:00+00:00
18399,4915,Pueblo of Isleta,Clemente Sanchez,500.0,,Candidate,,2015-09-10 06:00:00+00:00
18398,4915,Pueblo of Isleta,Richard Martinez   ,500.0,,Candidate,,2015-09-10 06:00:00+00:00
18397,4915,Pueblo of Isleta,Pete Campos   ,500.0,,Candidate,,2015-09-10 06:00:00+00:00
18396,4915,Pueblo of Isleta,"Benny Shendo, Jr.   ",500.0,,Candidate,,2015-09-10 06:00:00+00:00
18395,4915,Pueblo of Isleta,John Sapien,500.0,,Candidate,,2015-09-10 06:00:00+00:00
18394,4915,Pueblo of Isleta,Doreen Wonda Johnson ,500.0,,Candidate,,2015-09-10 06:00:00+00:00
30597,4915,Pueblo of Isleta,Melanie Ann Stansbury,500.0,,Candidate,,2018-08-15 06:00:00+00:00
30594,4915,Pueblo of Isleta,Elizabeth Thomson,500.0,,Candidate,,2018-08-15 06:00:00+00:00
30592,4915,Pueblo of Isleta,John Arthur Smith,500.0,,Candidate,,2018-08-15 06:00:00+00:00
30590,4915,Pueblo of Isleta,Richard Martinez,500.0,,Candidate,,2018-08-15 06:00:00+00:00
30586,4915,Pueblo of Isleta,Carlos Cisneros,500.0,,Candidate,,2018-08-15 06:00:00+00:00
30582,4915,Pueblo of Isleta,Sander Rue,500.0,,Candidate,,2018-08-15 06:00:00+00:00
30580,4915,Pueblo of Isleta,Roberto Gonzales ,500.0,,Candidate,,2018-08-15 06:00:00+00:00
30579,4915,Pueblo of Isleta,Patrick Lyons,500.0,,Candidate,,2018-08-15 06:00:00+00:00
30575,4915,Pueblo of Isleta,Michale Padilla ,500.0,,Candidate,,2018-08-15 06:00:00+00:00
30573,4915,Pueblo of Isleta,Mark Moores,500.0,,Candidate,,2018-08-15 06:00:00+00:00
30568,4915,Pueblo of Isleta,Doreen Wonda Johnson,500.0,,Candidate,,2018-08-15 06:00:00+00:00
22380,4915,Pueblo of Isleta,Michael Padilla,250.0,,Public Official,,2016-05-19 06:00:00+00:00
