transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
15153,4265,Mr.  Anthony (T.J.) J Trujillo,Susana Martinez (on behalf of Horizon-Ag),5200.0,,Candidate,,2014-09-10 06:00:00+00:00
28539,4265,Mr.  Anthony (T.J.) J Trujillo,Bill McCamley,5000.0,,Candidate,,2018-03-10 07:00:00+00:00
8329,4265,Mr.  Anthony (T.J.) J Trujillo,Susana Martinez on behalf of Occidental Corp. ,5000.0,,Political Contribution,,2012-09-25 06:00:00+00:00
29903,4265,Mr.  Anthony (T.J.) J Trujillo,Howie Morales,5000.0,,Candidate,,2018-06-01 06:00:00+00:00
19311,4265,Mr.  Anthony (T.J.) J Trujillo,Lt. Governor John Sanchez,5000.0,,Political Contribution,,2015-12-29 07:00:00+00:00
19312,4265,Mr.  Anthony (T.J.) J Trujillo,Land Commissioner Aubrey Dunn,5000.0,,Political Contribution,,2015-12-29 07:00:00+00:00
15093,4265,Mr.  Anthony (T.J.) J Trujillo,Don Tripp (on behalf of Occidental),4000.0,,Candidate,,2014-12-16 07:00:00+00:00
15152,4265,Mr.  Anthony (T.J.) J Trujillo,Republican Leadership PAC(on behalf of Horizon-Ag),4000.0,,Candidate,,2014-08-06 06:00:00+00:00
15088,4265,Mr.  Anthony (T.J.) J Trujillo,Nate Gentry (on behalf of Occidental),4000.0,,Candidate,,2014-12-16 07:00:00+00:00
2490,4265,Mr.  Anthony (T.J.) J Trujillo,Governor Susana Martinez on behalf of Oxy,2500.0,,Candidate,,2011-12-02 07:00:00+00:00
29904,4265,Mr.  Anthony (T.J.) J Trujillo,Brian Colon,2500.0,,Candidate,,2018-09-04 06:00:00+00:00
24494,4265,Mr.  Anthony (T.J.) J Trujillo,Howie Morales,2500.0,,Political Contribution,,2016-10-27 06:00:00+00:00
15151,4265,Mr.  Anthony (T.J.) J Trujillo,NM Forward (on behalf of Horizon-Ag),2500.0,,Political Contribution,,2014-04-23 06:00:00+00:00
8351,4265,Mr.  Anthony (T.J.) J Trujillo,Carlos R. Cisneros on behalf of Occidental Corp.,2300.0,,Political Contribution,,2012-11-29 07:00:00+00:00
8352,4265,Mr.  Anthony (T.J.) J Trujillo,Daniel Ivey-Soto on behalf of Occidental Corp. ,2300.0,,Political Contribution,,2012-11-29 07:00:00+00:00
8350,4265,Mr.  Anthony (T.J.) J Trujillo,George Munoz on behalf of Occidental Corp.,2300.0,,Political Contribution,,2012-11-29 07:00:00+00:00
8354,4265,Mr.  Anthony (T.J.) J Trujillo,Nate Gentry on behalf of Occidental Corp. ,2300.0,,Political Contribution,,2012-11-29 07:00:00+00:00
11836,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Nate Gentry on behalf of Occidental,2200.0,,Candidate,,2013-11-21 07:00:00+00:00
15074,4265,Mr.  Anthony (T.J.) J Trujillo,Terry McMillan (on behalf of Occidental),2000.0,,Candidate,,2014-05-19 06:00:00+00:00
2481,4265,Mr.  Anthony (T.J.) J Trujillo,Senator George K. Munoz on behalf of Oxy,2000.0,,Candidate,,2011-12-02 07:00:00+00:00
2479,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Carroll H. Leavell on behalf of Oxy,2000.0,,Candidate,,2011-12-02 07:00:00+00:00
2478,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Gay G. Kernan on behalf of Oxy,2000.0,,Candidate,,2011-12-02 07:00:00+00:00
2474,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Clinton D. Harden on behalf of Oxy,2000.0,,Candidate,,2011-12-02 07:00:00+00:00
2455,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Andy Nunez on behalf of Oxy,2000.0,,Candidate,,2011-12-02 07:00:00+00:00
2443,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Thomas Garcia on behalf of Oxy,2000.0,,Candidate,,2011-12-02 07:00:00+00:00
8344,4265,Mr.  Anthony (T.J.) J Trujillo,Andy Nunez on behalf of Occidental Corp.,2000.0,,Political Contribution,,2012-11-01 06:00:00+00:00
8341,4265,Mr.  Anthony (T.J.) J Trujillo,Nate Gentry on behalf of Occidental Corp.  ,2000.0,,Political Contribution,,2012-11-01 06:00:00+00:00
8338,4265,Mr.  Anthony (T.J.) J Trujillo,Andrew J. Barreras on behalf of Occidental Corp. ,2000.0,,Political Contribution,,2012-11-01 06:00:00+00:00
8337,4265,Mr.  Anthony (T.J.) J Trujillo,Phil A. Griego on behalf of Occidental ,2000.0,,Political Contribution,,2012-11-01 06:00:00+00:00
8336,4265,Mr.  Anthony (T.J.) J Trujillo,John Arthur Smith on behalf of Occidental Corp. ,2000.0,,Political Contribution,,2012-11-01 06:00:00+00:00
8325,4265,Mr.  Anthony (T.J.) J Trujillo,Terry Fortenberry on behalf of Occidental Corp. ,2000.0,,Political Contribution,,2012-06-30 06:00:00+00:00
8324,4265,Mr.  Anthony (T.J.) J Trujillo,Christopher T. Saucedo on Behalf of Occidental  ,2000.0,,Political Contribution,,2012-06-30 06:00:00+00:00
8321,4265,Mr.  Anthony (T.J.) J Trujillo,David L. Doyle on behalf of Occidential Corp. ,2000.0,,Political Contribution,,2012-06-30 06:00:00+00:00
8353,4265,Mr.  Anthony (T.J.) J Trujillo,Phil A. Griego on behalf of Occidental Corp. ,2000.0,,Political Contribution,,2012-11-29 07:00:00+00:00
8349,4265,Mr.  Anthony (T.J.) J Trujillo,W. Ken Martinez on behalf of Occidental Corp. ,2000.0,,Political Contribution,,2012-11-01 06:00:00+00:00
8331,4265,Mr.  Anthony (T.J.) J Trujillo,David L. Doyle on behalf of Occidental Corp.,2000.0,,Political Contribution,,2012-11-01 06:00:00+00:00
11849,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Phil Griego on behalf of Occidental,2000.0,,Candidate,,2013-11-21 07:00:00+00:00
11848,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Mary Kay Papen on behalf of Occidental,2000.0,,Candidate,,2013-11-21 07:00:00+00:00
11847,4265,Mr.  Anthony (T.J.) J Trujillo,Senator George Munoz on behalf of Occidental,2000.0,,Candidate,,2013-11-21 07:00:00+00:00
11846,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Monica Youngblood on behalf of Occidental,2000.0,,Candidate,,2013-11-21 07:00:00+00:00
11845,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Dennis Roch on behalf of Occidental,2000.0,,Candidate,,2013-11-21 07:00:00+00:00
11844,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Bob Wooley on behalf of Occidental,2000.0,,Candidate,,2013-11-21 07:00:00+00:00
11843,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Donald Bratton on behalf of Occidental,2000.0,,Candidate,,2013-11-21 07:00:00+00:00
11842,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. David Gallegos on behalf of Occidental,2000.0,,Candidate,,2013-11-21 07:00:00+00:00
11841,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Candy Spence Ezzell on behalf of Occidental,2000.0,,Candidate,,2013-11-21 07:00:00+00:00
11840,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Jason Harper on behalf of Occidental,2000.0,,Candidate,,2013-11-21 07:00:00+00:00
11839,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Yvette Herrell on behalf of Occidental,2000.0,,Candidate,,2013-11-21 07:00:00+00:00
11838,4265,Mr.  Anthony (T.J.) J Trujillo,Andy Nunez on behalf of Occidental,2000.0,,Candidate,,2013-11-21 07:00:00+00:00
11835,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Bill Rehm on behalf of Occidental,2000.0,,Candidate,,2013-11-21 07:00:00+00:00
11834,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Paul Pacheco on behalf of Occidental,2000.0,,Candidate,,2013-11-21 07:00:00+00:00
11832,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Kelly Farjardo on behalf of Occidental,2000.0,,Candidate,,2013-11-21 07:00:00+00:00
15157,4265,Mr.  Anthony (T.J.) J Trujillo,Sharon Clahchischilliage (on behalf of Horizon-Ag),2000.0,,Candidate,,2014-10-10 06:00:00+00:00
15156,4265,Mr.  Anthony (T.J.) J Trujillo,Andy Nunez (on behalf of Horizon-Ag),2000.0,,Candidate,,2014-10-06 06:00:00+00:00
15155,4265,Mr.  Anthony (T.J.) J Trujillo,Geoff Rodgers (on behalf of Horizon-Ag),2000.0,,Candidate,,2014-09-30 06:00:00+00:00
15154,4265,Mr.  Anthony (T.J.) J Trujillo,John Zimmerman (on behalf of Horizon-Ag),2000.0,,Candidate,,2014-09-30 06:00:00+00:00
15105,4265,Mr.  Anthony (T.J.) J Trujillo,Joseph Cervantes (on behalf of Occidental),2000.0,,Candidate,,2014-12-16 07:00:00+00:00
15103,4265,Mr.  Anthony (T.J.) J Trujillo,Clemente Sanchez (on behalf of Occidental),2000.0,,Candidate,,2014-12-16 07:00:00+00:00
15101,4265,Mr.  Anthony (T.J.) J Trujillo,Daniel Ivey-Soto (on behalf of Occidental),2000.0,,Candidate,,2014-12-16 07:00:00+00:00
15097,4265,Mr.  Anthony (T.J.) J Trujillo,John Sapien (on behalf of Occidental),2000.0,,Candidate,,2014-12-16 07:00:00+00:00
15095,4265,Mr.  Anthony (T.J.) J Trujillo,Richard Martinez (on behalf of Occidental),2000.0,,Candidate,,2014-12-16 07:00:00+00:00
15084,4265,Mr.  Anthony (T.J.) J Trujillo,Zach Cook (on behalf of Occidental),2000.0,,Candidate,,2014-05-19 06:00:00+00:00
15081,4265,Mr.  Anthony (T.J.) J Trujillo,Cathrynn Brown (on behalf of Occidental),2000.0,,Candidate,,2014-05-19 06:00:00+00:00
15080,4265,Mr.  Anthony (T.J.) J Trujillo,Ricky Little (on behalf of Occidental),2000.0,,Candidate,,2014-05-19 06:00:00+00:00
15078,4265,Mr.  Anthony (T.J.) J Trujillo,Don Tripp (on behalf of Occidental),2000.0,,Candidate,,2014-05-19 06:00:00+00:00
15076,4265,Mr.  Anthony (T.J.) J Trujillo,Geoff Rodgers (on behalf of Occidental),2000.0,,Candidate,,2014-05-19 06:00:00+00:00
15073,4265,Mr.  Anthony (T.J.) J Trujillo,Mary Helen Garcia (on behalf of Occidental),2000.0,,Candidate,,2014-05-19 06:00:00+00:00
15071,4265,Mr.  Anthony (T.J.) J Trujillo,Conrad James (on behalf of Occidental),2000.0,,Candidate,,2014-05-19 06:00:00+00:00
15070,4265,Mr.  Anthony (T.J.) J Trujillo,Sarah Maestas Barnes (on behalf of Occidental),2000.0,,Candidate,,2014-05-19 06:00:00+00:00
15068,4265,Mr.  Anthony (T.J.) J Trujillo,Sandra Jeff (on behalf of Occidental),2000.0,,Candidate,,2014-05-19 06:00:00+00:00
15067,4265,Mr.  Anthony (T.J.) J Trujillo,Sharon Clahchischilliage (on behalf of Occidental),2000.0,,Candidate,,2014-05-19 06:00:00+00:00
19315,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Mark Moores,2000.0,,Political Contribution,,2015-12-29 07:00:00+00:00
19314,4265,Mr.  Anthony (T.J.) J Trujillo,Senator William Sharer,2000.0,,Political Contribution,,2015-12-29 07:00:00+00:00
11827,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Mary Kay Papen  (In-Kind),1741.24,,Candidate,,2013-10-03 06:00:00+00:00
2473,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Phil A. Griego on behalf of Oxy,1250.0,,Candidate,,2011-12-02 07:00:00+00:00
20445,4265,Mr.  Anthony (T.J.) J Trujillo,Committee to Elect Tony Trujillo,1221.73,,Candidate,,2016-03-22 06:00:00+00:00
19313,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Nate Gentry,1000.0,,Political Contribution,,2015-12-29 07:00:00+00:00
2456,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Dennis J. Roch on behalf of Oxy,1000.0,,Candidate,,2011-12-02 07:00:00+00:00
8330,4265,Mr.  Anthony (T.J.) J Trujillo,John P Woods on behalf of Occidental Corp. ,1000.0,,Political Contribution,,2012-11-01 06:00:00+00:00
11852,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Nate Gentry on behalf of Horizon-Ag,1000.0,,Candidate,,2013-12-21 07:00:00+00:00
2435,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Donald E. Bratton on behalf of Oxy,1000.0,,Candidate,,2011-12-02 07:00:00+00:00
15072,4265,Mr.  Anthony (T.J.) J Trujillo,Dona Irwin (on behalf of Occidental),1000.0,,Candidate,,2014-05-19 06:00:00+00:00
2454,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Ben Lujan on behalf of Oxy,1000.0,,Candidate,,2011-12-02 07:00:00+00:00
11856,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Benny Shendo on behalf of Horizon-Ag,1000.0,,Candidate,,2013-12-21 07:00:00+00:00
15069,4265,Mr.  Anthony (T.J.) J Trujillo,Alonzo Baldonado (on behalf of Occidental),1000.0,,Candidate,,2014-05-19 06:00:00+00:00
2465,4265,Mr.  Anthony (T.J.) J Trujillo,Representative RIchard D. Vigil on behalf of Oxy,1000.0,,Candidate,,2011-12-02 07:00:00+00:00
2463,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Shirley Tyler on behalf of Oxy,1000.0,,Candidate,,2011-12-02 07:00:00+00:00
11833,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Alonzo Baldonado on behalf of Occidental,1000.0,,Candidate,,2013-11-21 07:00:00+00:00
15108,4265,Mr.  Anthony (T.J.) J Trujillo,Dianna Duran (on behalf of Occidental),1000.0,,Candidate,,2014-05-19 06:00:00+00:00
8323,4265,Mr.  Anthony (T.J.) J Trujillo,Joseph Cervantes on behalf of Occidental Corp. ,1000.0,,Political Contribution,,2012-06-30 06:00:00+00:00
2449,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Bill Gray on behalf of Oxy,1000.0,,Candidate,,2011-12-02 07:00:00+00:00
11853,4265,Mr.  Anthony (T.J.) J Trujillo,Andy Nunez on behalf of Horizon-Ag,1000.0,,Candidate,,2013-12-21 07:00:00+00:00
2476,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Timothy Z. Jennings on behalf of Oxy,1000.0,,Candidate,,2011-12-02 07:00:00+00:00
19310,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Don Tripp,1000.0,,Political Contribution,,2015-11-18 07:00:00+00:00
15079,4265,Mr.  Anthony (T.J.) J Trujillo,Vickie Perea (on behalf of Occidental),1000.0,,Candidate,,2014-05-19 06:00:00+00:00
15077,4265,Mr.  Anthony (T.J.) J Trujillo,Carl Trujillo (on behalf of Occidental),1000.0,,Candidate,,2014-05-19 06:00:00+00:00
11854,4265,Mr.  Anthony (T.J.) J Trujillo,Senator George Munoz on behalf of Horizon-Ag,1000.0,,Candidate,,2013-12-21 07:00:00+00:00
11855,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. James Strickler on behalf of Horizon-Ag,1000.0,,Candidate,,2013-12-21 07:00:00+00:00
2480,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Richard C. Martinez on behalf of Oxy,1000.0,,Candidate,,2011-12-02 07:00:00+00:00
11857,4265,Mr.  Anthony (T.J.) J Trujillo,Senator John Sapien on behalf of Horizon-Ag,1000.0,,Candidate,,2013-12-21 07:00:00+00:00
2486,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Michael Sanchez on behalf of Oxy,1000.0,,Candidate,,2011-12-02 07:00:00+00:00
2441,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Candy Spence Ezzell on behalf of Ox,1000.0,,Candidate,,2011-12-02 07:00:00+00:00
2475,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Stuart Ingle on behalf of Oxy,1000.0,,Candidate,,2011-12-02 07:00:00+00:00
2488,4265,Mr.  Anthony (T.J.) J Trujillo,Senator John Arthur Smith on behalf of Oxy,1000.0,,Candidate,,2011-12-02 07:00:00+00:00
2534,4265,Mr.  Anthony (T.J.) J Trujillo,Governor Susana Martinez on behalf of El Paso,1000.0,,Candidate,,2011-12-15 07:00:00+00:00
8342,4265,Mr.  Anthony (T.J.) J Trujillo,William Rehm on Behalf of Occidental Corp. ,1000.0,,Political Contribution,,2012-11-01 06:00:00+00:00
15066,4265,Mr.  Anthony (T.J.) J Trujillo,James Strickler (on behalf of Occidental),1000.0,,Candidate,,2014-05-19 06:00:00+00:00
8340,4265,Mr.  Anthony (T.J.) J Trujillo,James Conrad on behalf of Occidental Corp. ,1000.0,,Political Contribution,,2012-11-01 06:00:00+00:00
2466,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Vernon Asbill on behalf of Oxy,1000.0,,Candidate,,2011-12-02 07:00:00+00:00
15065,4265,Mr.  Anthony (T.J.) J Trujillo,John Sanchez (on behalf of Occidental),1000.0,,Candidate,,2014-05-19 06:00:00+00:00
11858,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. James Madalena on behalf of Horizon-Ag,1000.0,,Candidate,,2013-12-21 07:00:00+00:00
8335,4265,Mr.  Anthony (T.J.) J Trujillo,Joseph Cervantes of behalf of Occidental Corp. ,1000.0,,Political Contribution,,2012-11-01 06:00:00+00:00
8334,4265,Mr.  Anthony (T.J.) J Trujillo,Mark Moores on behalf of Occidental Corp.,1000.0,,Political Contribution,,2012-11-01 06:00:00+00:00
8333,4265,Mr.  Anthony (T.J.) J Trujillo,William H. Payne on behalf of Occidental Corp.,1000.0,,Political Contribution,,2012-11-01 06:00:00+00:00
8332,4265,Mr.  Anthony (T.J.) J Trujillo,John C. Ryan on behalf of Occidental Corp.,1000.0,,Political Contribution,,2012-11-01 06:00:00+00:00
11831,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. James Strickler on behalf of Occidental,1000.0,,Candidate,,2013-11-21 07:00:00+00:00
11850,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Phil Griego on behalf of Horizon-Ag,1000.0,,Candidate,,2013-12-12 07:00:00+00:00
8590,4265,Mr.  Anthony (T.J.) J Trujillo,Bill Rehm ( In-Kind on behalf of G&K) Food ,925.28,,Political Contribution,,2012-08-22 06:00:00+00:00
8607,4265,Mr.  Anthony (T.J.) J Trujillo,Andre Barreras (In-Kind on behalf of G&K) Food ,857.69,,Political Contribution,,2012-10-18 06:00:00+00:00
11829,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Phil Griego (In-Kind),827.2,,Candidate,,2013-11-14 07:00:00+00:00
8600,4265,Mr.  Anthony (T.J.) J Trujillo,Phil Griego (In-Kind on behalf of G&K) Food ,809.78,,Political Contribution,,2012-10-04 06:00:00+00:00
8605,4265,Mr.  Anthony (T.J.) J Trujillo,Andy Nunez (In-Kind on behalf of G&K) Food ,800.0,,Political Contribution,,2012-10-18 06:00:00+00:00
18772,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Bill Rehm,764.19,,Political Contribution,,2015-09-30 06:00:00+00:00
2471,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Phil A. Griego on behalf of Oxy,750.0,,Candidate,,2011-06-15 06:00:00+00:00
18771,4265,Mr.  Anthony (T.J.) J Trujillo,Sen. John Arthur Smith,600.0,,Political Contribution,,2015-08-25 06:00:00+00:00
2531,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Steven P. Neville on behalf of El Paso,500.0,,Candidate,,2011-12-15 07:00:00+00:00
4302,4265,Mr.  Anthony (T.J.) J Trujillo,Sen Phil Griego (on behalf of Advantage Capital),500.0,,Political Contribution,,2012-03-16 06:00:00+00:00
8575,4265,Mr.  Anthony (T.J.) J Trujillo,Monica Zamora ( on behalf of T.J. Trujillo) ,500.0,,Political Contribution,,2012-10-11 06:00:00+00:00
8346,4265,Mr.  Anthony (T.J.) J Trujillo,Arlington Emery Brewbaker on behalf of Occidental ,500.0,,Political Contribution,,2012-11-01 06:00:00+00:00
8345,4265,Mr.  Anthony (T.J.) J Trujillo,Terry McMillan on behalf of Occidental Corp.,500.0,,Political Contribution,,2012-11-01 06:00:00+00:00
8343,4265,Mr.  Anthony (T.J.) J Trujillo,Dona G. Irwin on behalf of Occidental Corp. ,500.0,,Political Contribution,,2012-11-01 06:00:00+00:00
8339,4265,Mr.  Anthony (T.J.) J Trujillo,alonzo Baldonado on behalf of Occidental Corp. ,500.0,,Political Contribution,,2012-11-01 06:00:00+00:00
2529,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Howie C. Morales on behalf of El Paso,500.0,,Candidate,,2011-12-15 07:00:00+00:00
2530,4265,Mr.  Anthony (T.J.) J Trujillo,Senator George K. Munoz on behalf of El Paso,500.0,,Candidate,,2011-12-15 07:00:00+00:00
2551,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Michael Sanchez on behalf of TNT,500.0,,Candidate,,2011-12-30 07:00:00+00:00
2552,4265,Mr.  Anthony (T.J.) J Trujillo,Senator William E. Sharer on behalf of TNT,500.0,,Candidate,,2011-12-30 07:00:00+00:00
2532,4265,Mr.  Anthony (T.J.) J Trujillo,Senator John C. Ryan on behalf of El Paso,500.0,,Candidate,,2011-12-15 07:00:00+00:00
8348,4265,Mr.  Anthony (T.J.) J Trujillo,Steven Hanson on behalf of Occidental Corp.,500.0,,Political Contribution,,2012-11-01 06:00:00+00:00
8347,4265,Mr.  Anthony (T.J.) J Trujillo,Jason Carl Harper on behalf of Occidental Corp.,500.0,,Political Contribution,,2012-11-01 06:00:00+00:00
2546,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Stuart Ingle on behalf of TNT,500.0,,Candidate,,2011-12-30 07:00:00+00:00
2533,4265,Mr.  Anthony (T.J.) J Trujillo,Senator John Sapien on behalf of El Paso,500.0,,Candidate,,2011-12-15 07:00:00+00:00
2545,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Phil A. Griego on behalf of TNT,500.0,,Candidate,,2011-12-30 07:00:00+00:00
2548,4265,Mr.  Anthony (T.J.) J Trujillo,Senator George K. Munoz on behalf of TNT,500.0,,Candidate,,2011-12-30 07:00:00+00:00
2521,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Larry Larranaga on behalf of El Pas,500.0,,Candidate,,2011-12-15 07:00:00+00:00
2520,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Rhonda King on behalf of El Paso,500.0,,Candidate,,2011-12-15 07:00:00+00:00
2519,4265,Mr.  Anthony (T.J.) J Trujillo,Representative James Conrad on behalf of El Paso,500.0,,Candidate,,2011-12-15 07:00:00+00:00
2518,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Jimmie Hall on behalf of El Paso,500.0,,Candidate,,2011-12-15 07:00:00+00:00
2517,4265,Mr.  Anthony (T.J.) J Trujillo,"Rep. George Dodge, Jr. on behalf of El Paso",500.0,,Candidate,,2011-12-15 07:00:00+00:00
2516,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Alonzo Baldonado on behalf of El Paso,500.0,,Candidate,,2011-12-15 07:00:00+00:00
2489,4265,Mr.  Anthony (T.J.) J Trujillo,Senator David Ulibarri on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2487,4265,Mr.  Anthony (T.J.) J Trujillo,Senator John Sapien on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2485,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Bernadette Sanchez on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2484,4265,Mr.  Anthony (T.J.) J Trujillo,Senator William H. Payne on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2477,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Timothy M. Keller on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2467,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Tim Eichenberg on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2461,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Thomas C. Taylor on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2460,4265,Mr.  Anthony (T.J.) J Trujillo,Rep.  James R.J. Strickler on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2458,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Kiki Saavedra on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2457,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Debbie A. Rodella on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2451,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Dennis J. Kintigh on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2450,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Dona G. Irwin on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2448,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Bobby Gonzales on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2447,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Nate Gentry on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2547,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Richard Martinez on behalf of TNT,500.0,,Candidate,,2011-12-30 07:00:00+00:00
2522,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Patricia Lundstrom on behalf of El Paso,500.0,,Candidate,,2011-12-15 07:00:00+00:00
2528,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Carlos R. Cisneros on behalf of El Paso,500.0,,Candidate,,2011-12-15 07:00:00+00:00
2482,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Mary Kay Papen on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2550,4265,Mr.  Anthony (T.J.) J Trujillo,Senator William H. Payne on behalf of TNT,500.0,,Candidate,,2011-12-30 07:00:00+00:00
2442,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Mary Helen Garcia on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2440,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Nora Espinoza on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2439,4265,Mr.  Anthony (T.J.) J Trujillo,Representative David L. Doyle on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2438,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Zackary J. Cook on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2437,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Joseph Cervantes on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2436,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Cathrynn N. Brown on behalf of Oxy,500.0,,Candidate,,2011-12-02 07:00:00+00:00
2553,4265,Mr.  Anthony (T.J.) J Trujillo,Senator David Ulibarri on behalf of TNT,500.0,,Candidate,,2011-12-30 07:00:00+00:00
2549,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Steven P. Neville on behalf of TNT,500.0,,Candidate,,2011-12-30 07:00:00+00:00
28541,4265,Mr.  Anthony (T.J.) J Trujillo,Howie Morales,500.0,,Candidate,,2018-03-07 07:00:00+00:00
2527,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Jim Trujillo on behalf of El Paso,500.0,,Candidate,,2011-12-15 07:00:00+00:00
2526,4265,Mr.  Anthony (T.J.) J Trujillo,Representative James Smith on behalf of El Paso,500.0,,Candidate,,2011-12-15 07:00:00+00:00
2525,4265,Mr.  Anthony (T.J.) J Trujillo,Representative BIll Rehm on behalf of El Paso,500.0,,Candidate,,2011-12-15 07:00:00+00:00
2524,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. W. Ken Martinez on behalf of El Paso,500.0,,Candidate,,2011-12-15 07:00:00+00:00
