transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
25822,3956,Sunland Park Racetrack & Casino,Pearce for New Mexico,5500.0,,Political Contribution,,2017-07-31 06:00:00+00:00
22848,3956,Sunland Park Racetrack & Casino,Susana PAC,5400.0,,Political Contribution,,2016-09-15 06:00:00+00:00
13775,3956,Sunland Park Racetrack & Casino,SUSANA MARTINEZ FOR GOVERNOR,5200.0,,Political Contribution,,2014-07-02 06:00:00+00:00
31196,3956,Sunland Park Racetrack & Casino,Michelle Lujan Grisham Inaugural,5000.0,,Political Contribution,,2018-12-27 07:00:00+00:00
10074,3956,Sunland Park Racetrack & Casino,Pro Tem Fund,5000.0,,Political Contribution,,2013-09-06 06:00:00+00:00
10073,3956,Sunland Park Racetrack & Casino,Susana Martinez Committee,5000.0,,Political Contribution,,2013-08-30 06:00:00+00:00
28966,3956,Sunland Park Racetrack & Casino,Michelle Lujan Grisham Committee,5000.0,,Political Contribution,,2018-08-14 06:00:00+00:00
36204,3956,Sunland Park Racetrack & Casino,MARY KAY PAPEN COMMITTEE,2500.0,,Political Contribution,,2019-12-13 07:00:00+00:00
25823,3956,Sunland Park Racetrack & Casino,New Mexico Senate Democrats,2500.0,,Political Contribution,,2017-07-31 06:00:00+00:00
12345,3956,Sunland Park Racetrack & Casino,Republican Leadership PAC,2500.0,,Political Contribution,,2014-03-03 07:00:00+00:00
18776,3956,Sunland Park Racetrack & Casino,SPEAKER'S PAC,2500.0,,Political Contribution,,2015-08-17 06:00:00+00:00
24880,3956,Sunland Park Racetrack & Casino,EGOLF SPEAKER FUND,2500.0,,Political Contribution,,2017-04-19 06:00:00+00:00
27926,3956,Sunland Park Racetrack & Casino,Pearce for New Mexico,2000.0,,Political Contribution,,2018-03-26 06:00:00+00:00
10072,3956,Sunland Park Racetrack & Casino,Susana Martinez Committee,2000.0,,Political Contribution,,2013-06-24 06:00:00+00:00
33355,3956,Sunland Park Racetrack & Casino,DOREEN FOR STATE REP. 52,1500.0,,Political Contribution,,2019-08-07 06:00:00+00:00
33359,3956,Sunland Park Racetrack & Casino,GEORGENE LOUIS COMMITTEE,1500.0,,Political Contribution,,2019-06-07 06:00:00+00:00
1159,3956,Sunland Park Racetrack & Casino,Phil Griego Committee,1250.0,,Political Contribution,,2011-05-04 06:00:00+00:00
18798,3956,Sunland Park Racetrack & Casino,RON GIRGGS COMMITTEE,1000.0,,Political Contribution,,2015-11-25 07:00:00+00:00
28967,3956,Sunland Park Racetrack & Casino,Moe Maestas Committee,1000.0,,Political Contribution,,2018-09-25 06:00:00+00:00
28968,3956,Sunland Park Racetrack & Casino,Lee Alcon Committee,1000.0,,Political Contribution,,2018-09-25 06:00:00+00:00
33358,3956,Sunland Park Racetrack & Casino,CLEMENTE SANCHEZ COMMITTEE,1000.0,,Political Contribution,,2019-06-07 06:00:00+00:00
18781,3956,Sunland Park Racetrack & Casino,STEVE NEVILLE COMMITTEE,1000.0,,Political Contribution,,2015-09-14 06:00:00+00:00
18780,3956,Sunland Park Racetrack & Casino,MARK MOORES COMMITTEE,1000.0,,Political Contribution,,2015-09-14 06:00:00+00:00
18785,3956,Sunland Park Racetrack & Casino,JOHN SMITH COMMITTEE,1000.0,,Political Contribution,,2015-09-14 06:00:00+00:00
28974,3956,Sunland Park Racetrack & Casino,Clemente Sanchez Committee,1000.0,,Political Contribution,,2018-09-25 06:00:00+00:00
28975,3956,Sunland Park Racetrack & Casino,Doreen Gallegos Committee,1000.0,,Political Contribution,,2018-09-25 06:00:00+00:00
33357,3956,Sunland Park Racetrack & Casino,JOHN SMITH COMMITTEE,1000.0,,Political Contribution,,2019-06-07 06:00:00+00:00
28949,3956,Sunland Park Racetrack & Casino,John Smith Committee,1000.0,,Political Contribution,,2018-05-16 06:00:00+00:00
28950,3956,Sunland Park Racetrack & Casino,Mary Kay Papen Committee,1000.0,,Political Contribution,,2018-05-16 06:00:00+00:00
13776,3956,Sunland Park Racetrack & Casino,SUSAN RIEDEL FOR ATTORNEY GENERAL,1000.0,,Political Contribution,,2014-07-05 06:00:00+00:00
33360,3956,Sunland Park Racetrack & Casino,RAY LARA COMMITTEE,1000.0,,Political Contribution,,2019-06-07 06:00:00+00:00
28951,3956,Sunland Park Racetrack & Casino,Clemente Sanchez Committee,1000.0,,Political Contribution,,2018-05-16 06:00:00+00:00
28953,3956,Sunland Park Racetrack & Casino,Steve Neville Committee,1000.0,,Political Contribution,,2018-05-16 06:00:00+00:00
18784,3956,Sunland Park Racetrack & Casino,BILL SHARER COMMITTEE,1000.0,,Political Contribution,,2015-09-14 06:00:00+00:00
32711,3956,Sunland Park Racetrack & Casino,Jim Townsend Committee,1000.0,,Political Contribution,,2019-04-30 06:00:00+00:00
18797,3956,Sunland Park Racetrack & Casino,BILL BURT COMMITTEE,1000.0,,Political Contribution,,2015-11-25 07:00:00+00:00
28958,3956,Sunland Park Racetrack & Casino,Georgene Louis Committee,1000.0,,Political Contribution,,2018-05-16 06:00:00+00:00
31188,3956,Sunland Park Racetrack & Casino,Martin Zamora Committee,1000.0,,Political Contribution,,2018-11-29 07:00:00+00:00
33362,3956,Sunland Park Racetrack & Casino,KELLY FAJARDO COMMITTEE,1000.0,,Political Contribution,,2019-06-07 06:00:00+00:00
4614,3956,Sunland Park Racetrack & Casino,Michael Sanchez Committee,1000.0,,Political Contribution,,2012-12-04 07:00:00+00:00
1161,3956,Sunland Park Racetrack & Casino,Mary Kay Papen Committee,1000.0,,Political Contribution,,2011-05-04 06:00:00+00:00
10062,3956,Sunland Park Racetrack & Casino,Hector Balderas Committee,1000.0,,Political Contribution,,2013-05-01 06:00:00+00:00
18795,3956,Sunland Park Racetrack & Casino,DON TRIPP SPEAKER PAC,1000.0,,Political Contribution,,2015-11-11 07:00:00+00:00
20012,3956,Sunland Park Racetrack & Casino,Speakers Fund,1000.0,,Political Contribution,,2016-04-12 06:00:00+00:00
20013,3956,Sunland Park Racetrack & Casino,Don Tripp Committee,1000.0,,Political Contribution,,2016-04-12 06:00:00+00:00
18790,3956,Sunland Park Racetrack & Casino,NATE GENTRY COMMITTEE,1000.0,,Political Contribution,,2015-09-14 06:00:00+00:00
4615,3956,Sunland Park Racetrack & Casino,Ken Martinez Committee,1000.0,,Political Contribution,,2012-12-04 07:00:00+00:00
18775,3956,Sunland Park Racetrack & Casino,DON TRIPP COMMITTEE,1000.0,,Political Contribution,,2015-05-13 06:00:00+00:00
13772,3956,Sunland Park Racetrack & Casino,KEN MARTINEZ COMMITTEE,750.0,,Political Contribution,,2014-05-05 06:00:00+00:00
13773,3956,Sunland Park Racetrack & Casino,PHIL GRIEGO COMMITTEE,750.0,,Political Contribution,,2014-05-05 06:00:00+00:00
22835,3956,Sunland Park Racetrack & Casino,Doreen Gallegos Committee,500.0,,Candidate,,2016-05-10 06:00:00+00:00
22836,3956,Sunland Park Racetrack & Casino,Michael Sanchez Committee,500.0,,Candidate,,2016-08-23 06:00:00+00:00
22837,3956,Sunland Park Racetrack & Casino,Clemente Sanchez Committee,500.0,,Candidate,,2016-08-23 06:00:00+00:00
22838,3956,Sunland Park Racetrack & Casino,John Smith Committee,500.0,,Candidate,,2016-08-23 06:00:00+00:00
22839,3956,Sunland Park Racetrack & Casino,Mary Kay Papen Committee,500.0,,Candidate,,2016-08-23 06:00:00+00:00
4572,3956,Sunland Park Racetrack & Casino,Mary Kay Papen,500.0,,Political Contribution,,2012-06-21 06:00:00+00:00
22840,3956,Sunland Park Racetrack & Casino,Nate Gentry Committee,500.0,,Candidate,,2016-08-23 06:00:00+00:00
22842,3956,Sunland Park Racetrack & Casino,Bill Gomez Committee,500.0,,Candidate,,2016-08-23 06:00:00+00:00
22843,3956,Sunland Park Racetrack & Casino,Brian Egolf Committee,500.0,,Candidate,,2016-08-23 06:00:00+00:00
22844,3956,Sunland Park Racetrack & Casino,Candy Spence Ezzell Committee,500.0,,Candidate,,2016-08-23 06:00:00+00:00
20011,3956,Sunland Park Racetrack & Casino,Jeff Varela Committee,500.0,,Political Contribution,,2016-04-12 06:00:00+00:00
18773,3956,Sunland Park Racetrack & Casino,TED BARELA COMMITTEE,500.0,,Political Contribution,,2015-05-13 06:00:00+00:00
18774,3956,Sunland Park Racetrack & Casino,SHARON CLAHCHISCHILLIAGE,500.0,,Political Contribution,,2015-05-13 06:00:00+00:00
18779,3956,Sunland Park Racetrack & Casino,RICHARD MARTINEZ COMMITTEE,500.0,,Political Contribution,,2015-09-14 06:00:00+00:00
28948,3956,Sunland Park Racetrack & Casino,Michelle Lujan Grisham Committe,500.0,,Political Contribution,,2018-05-10 06:00:00+00:00
13763,3956,Sunland Park Racetrack & Casino,NATE GENTRY COMMITTEE,500.0,,Political Contribution,,2014-05-05 06:00:00+00:00
1179,3956,Sunland Park Racetrack & Casino,Mary Kay Papen Committee,500.0,,Political Contribution,,2011-11-16 07:00:00+00:00
33356,3956,Sunland Park Racetrack & Casino,MARY KAY COMMITTEE,500.0,,Political Contribution,,2019-06-07 06:00:00+00:00
1174,3956,Sunland Park Racetrack & Casino,Richard Martinez Committee,500.0,,Political Contribution,,2011-08-09 06:00:00+00:00
1173,3956,Sunland Park Racetrack & Casino,George Munoz Committee,500.0,,Political Contribution,,2011-06-09 06:00:00+00:00
1172,3956,Sunland Park Racetrack & Casino,Jim Hall Committee,500.0,,Political Contribution,,2011-06-09 06:00:00+00:00
1171,3956,Sunland Park Racetrack & Casino,Bernadette Sanchez Committee,500.0,,Political Contribution,,2011-06-09 06:00:00+00:00
1170,3956,Sunland Park Racetrack & Casino,Yvette Herrell Committee,500.0,,Political Contribution,,2011-06-09 06:00:00+00:00
1168,3956,Sunland Park Racetrack & Casino,Joseph Cervantes Committee,500.0,,Political Contribution,,2011-05-04 06:00:00+00:00
1167,3956,Sunland Park Racetrack & Casino,Bill Payne Committee,500.0,,Political Contribution,,2011-05-04 06:00:00+00:00
1166,3956,Sunland Park Racetrack & Casino,John Smith Committee,500.0,,Political Contribution,,2011-05-04 06:00:00+00:00
1165,3956,Sunland Park Racetrack & Casino,Tim Jennings Committee,500.0,,Political Contribution,,2011-05-04 06:00:00+00:00
1164,3956,Sunland Park Racetrack & Casino,Andy Nunez Committee,500.0,,Political Contribution,,2011-05-04 06:00:00+00:00
33363,3956,Sunland Park Racetrack & Casino,DAY HOCHMAN VIGIL COMMITTEE,500.0,,Political Contribution,,2019-06-07 06:00:00+00:00
33364,3956,Sunland Park Racetrack & Casino,CHRISTINE CHANDLER COMMITTEE,500.0,,Political Contribution,,2019-06-07 06:00:00+00:00
1206,3956,Sunland Park Racetrack & Casino,Mary Helen Garcia Committee,500.0,,Political Contribution,,2011-11-16 07:00:00+00:00
1205,3956,Sunland Park Racetrack & Casino,Michael Sanchez Committee,500.0,,Political Contribution,,2011-11-16 07:00:00+00:00
1163,3956,Sunland Park Racetrack & Casino,Mary Helen Garcia Committee,500.0,,Political Contribution,,2011-05-04 06:00:00+00:00
1162,3956,Sunland Park Racetrack & Casino,David Chavez Committee,500.0,,Political Contribution,,2011-05-04 06:00:00+00:00
4126,3956,Sunland Park Racetrack & Casino,Carlos Cisneros Committee,500.0,,Political Contribution,,2012-04-24 06:00:00+00:00
4125,3956,Sunland Park Racetrack & Casino,Cathey Jo Alberson Committee,500.0,,Political Contribution,,2012-04-03 06:00:00+00:00
28955,3956,Sunland Park Racetrack & Casino,Phelps Anderson Committee,500.0,,Political Contribution,,2018-05-16 06:00:00+00:00
4122,3956,Sunland Park Racetrack & Casino,Joseph Cervantes Committee,500.0,,Political Contribution,,2012-04-03 06:00:00+00:00
13768,3956,Sunland Park Racetrack & Casino,ZACH COOK COMMITTEE,500.0,,Political Contribution,,2014-05-05 06:00:00+00:00
4116,3956,Sunland Park Racetrack & Casino,Mary Kay Papen Committee,500.0,,Political Contribution,,2012-03-23 06:00:00+00:00
4115,3956,Sunland Park Racetrack & Casino,Tom Taylor Committee,500.0,,Political Contribution,,2012-03-23 06:00:00+00:00
4113,3956,Sunland Park Racetrack & Casino,Ken Martinez Committee,500.0,,Political Contribution,,2012-03-23 06:00:00+00:00
4110,3956,Sunland Park Racetrack & Casino,Lynda Lovejoy Committee,500.0,,Political Contribution,,2012-03-23 06:00:00+00:00
28954,3956,Sunland Park Racetrack & Casino,Bill Sharer Committee,500.0,,Political Contribution,,2018-05-16 06:00:00+00:00
28963,3956,Sunland Park Racetrack & Casino,Micaela Cadena Committee,500.0,,Political Contribution,,2018-07-06 06:00:00+00:00
28964,3956,Sunland Park Racetrack & Casino,Ray Lara Committee,500.0,,Political Contribution,,2018-07-06 06:00:00+00:00
28965,3956,Sunland Park Racetrack & Casino,Stuart Ingle Committee,500.0,,Political Contribution,,2018-07-06 06:00:00+00:00
4613,3956,Sunland Park Racetrack & Casino,Bill Payne Committee,500.0,,Political Contribution,,2012-09-26 06:00:00+00:00
28969,3956,Sunland Park Racetrack & Casino,Pat Ruiloba Committee,500.0,,Political Contribution,,2018-09-25 06:00:00+00:00
28973,3956,Sunland Park Racetrack & Casino,Christine Chandler Committee,500.0,,Political Contribution,,2018-09-25 06:00:00+00:00
29024,3956,Sunland Park Racetrack & Casino,Peter Wirth Committee,500.0,,Political Contribution,,2018-05-16 06:00:00+00:00
27920,3956,Sunland Park Racetrack & Casino,Trey Morris Committee,500.0,,Political Contribution,,2018-03-20 06:00:00+00:00
27921,3956,Sunland Park Racetrack & Casino,Joseph Sanchez Committee,500.0,,Political Contribution,,2018-03-20 06:00:00+00:00
27922,3956,Sunland Park Racetrack & Casino,Debbie Rodella Committee,500.0,,Political Contribution,,2018-03-20 06:00:00+00:00
27925,3956,Sunland Park Racetrack & Casino,Carl Trujillo Committee,500.0,,Political Contribution,,2018-03-20 06:00:00+00:00
27927,3956,Sunland Park Racetrack & Casino,Doreen for State Rep,500.0,,Political Contribution,,2018-04-17 06:00:00+00:00
25824,3956,Sunland Park Racetrack & Casino,Doreen Gallegos Committee,500.0,,Political Contribution,,2017-08-07 06:00:00+00:00
25827,3956,Sunland Park Racetrack & Casino,Mary Kay Papen Committee,500.0,,Political Contribution,,2017-09-11 06:00:00+00:00
4592,3956,Sunland Park Racetrack & Casino,Miguel Garcia Committee,500.0,,Political Contribution,,2012-08-15 06:00:00+00:00
24932,3956,Sunland Park Racetrack & Casino,Mary Kay Papen Committee,500.0,,Political Contribution,,2017-04-10 06:00:00+00:00
22813,3956,Sunland Park Racetrack & Casino,George Munoz Committee,500.0,,Candidate,,2016-05-10 06:00:00+00:00
22814,3956,Sunland Park Racetrack & Casino,John Sapien Committee,500.0,,Candidate,,2016-05-10 06:00:00+00:00
22826,3956,Sunland Park Racetrack & Casino,Larry Larranaga Committee,500.0,,Candidate,,2016-05-10 06:00:00+00:00
22833,3956,Sunland Park Racetrack & Casino,Jason Harper Committee,500.0,,Candidate,,2016-05-10 06:00:00+00:00
18782,3956,Sunland Park Racetrack & Casino,CLEMENTE SANCHEZ COMMITTEE,500.0,,Political Contribution,,2015-09-14 06:00:00+00:00
10068,3956,Sunland Park Racetrack & Casino,John Smith Committee,500.0,,Political Contribution,,2013-05-01 06:00:00+00:00
10067,3956,Sunland Park Racetrack & Casino,Ken Martinez Committee,500.0,,Political Contribution,,2013-05-01 06:00:00+00:00
10066,3956,Sunland Park Racetrack & Casino,Mary Helen Garcia Committee,500.0,,Political Contribution,,2013-05-01 06:00:00+00:00
10063,3956,Sunland Park Racetrack & Casino,Mary Kay Papen Committee,500.0,,Political Contribution,,2013-05-01 06:00:00+00:00
18787,3956,Sunland Park Racetrack & Casino,MICHAEL SANCHEZ COMMITTEE,500.0,,Political Contribution,,2015-09-14 06:00:00+00:00
18789,3956,Sunland Park Racetrack & Casino,ALONZO BALDONADO COMMITTEE,500.0,,Political Contribution,,2015-09-14 06:00:00+00:00
10102,3956,Sunland Park Racetrack & Casino,Randy Saavedra Committee,500.0,,Political Contribution,,2013-12-13 07:00:00+00:00
18799,3956,Sunland Park Racetrack & Casino,GEORGE MUNOZ COMMITTEE,500.0,,Political Contribution,,2015-11-25 07:00:00+00:00
18800,3956,Sunland Park Racetrack & Casino,STUART INGLE COMMITTEE,500.0,,Political Contribution,,2015-11-25 07:00:00+00:00
18801,3956,Sunland Park Racetrack & Casino,CANDY EZZELL COMMITTEE,500.0,,Political Contribution,,2015-11-25 07:00:00+00:00
18802,3956,Sunland Park Racetrack & Casino,LARRY LARRANAGA COMMITTEE,500.0,,Political Contribution,,2015-11-25 07:00:00+00:00
12338,3956,Sunland Park Racetrack & Casino,Mary Helen Garcia Committee,500.0,,Political Contribution,,2014-02-27 07:00:00+00:00
12337,3956,Sunland Park Racetrack & Casino,Mary Kay Papen Committee,500.0,,Political Contribution,,2014-02-27 07:00:00+00:00
33361,3956,Sunland Park Racetrack & Casino,WILLIE MADRID COMMITTEE,500.0,,Political Contribution,,2019-06-07 06:00:00+00:00
13785,3956,Sunland Park Racetrack & Casino,BILL GOMEZ COMMITTEE,500.0,,Political Contribution,,2014-10-10 06:00:00+00:00
4611,3956,Sunland Park Racetrack & Casino,Democratic Party,405.0,,Political Contribution,,2012-08-31 06:00:00+00:00
4612,3956,Sunland Park Racetrack & Casino,Michael Sanchez Committee,400.0,,Political Contribution,,2012-09-07 06:00:00+00:00
18808,3956,Sunland Park Racetrack & Casino,YVETTE HERRELL COMMITTEE,400.0,,Political Contribution,,2015-12-01 07:00:00+00:00
22822,3956,Sunland Park Racetrack & Casino,Sarah Maestas Barnes Committee,400.0,,Candidate,,2016-05-10 06:00:00+00:00
22821,3956,Sunland Park Racetrack & Casino,Miguel Garcia Committee,400.0,,Candidate,,2016-05-10 06:00:00+00:00
28971,3956,Sunland Park Racetrack & Casino,Jane Powdrell-Culbert Committee,400.0,,Political Contribution,,2018-09-25 06:00:00+00:00
10071,3956,Sunland Park Racetrack & Casino,Phil Griego Committee,400.0,,Political Contribution,,2013-05-01 06:00:00+00:00
10070,3956,Sunland Park Racetrack & Casino,Michael Sanchez Committee,400.0,,Political Contribution,,2013-05-01 06:00:00+00:00
10069,3956,Sunland Park Racetrack & Casino,Candy Ezzell Committee,400.0,,Political Contribution,,2013-05-01 06:00:00+00:00
18821,3956,Sunland Park Racetrack & Casino,JASON HARPER COMMITTEE,400.0,,Political Contribution,,2015-12-01 07:00:00+00:00
18810,3956,Sunland Park Racetrack & Casino,RICK LITTLE COMMITTEE,400.0,,Political Contribution,,2015-12-01 07:00:00+00:00
10065,3956,Sunland Park Racetrack & Casino,Joseph Cervantes Committee,400.0,,Political Contribution,,2013-05-01 06:00:00+00:00
10064,3956,Sunland Park Racetrack & Casino,Doreen Gallegos Committee,400.0,,Political Contribution,,2013-05-01 06:00:00+00:00
18811,3956,Sunland Park Racetrack & Casino,ROD MONTOYA COMMITTEE,400.0,,Political Contribution,,2015-12-01 07:00:00+00:00
18786,3956,Sunland Park Racetrack & Casino,MICHAEL PADILLA COMMITTEE,400.0,,Political Contribution,,2015-09-14 06:00:00+00:00
18792,3956,Sunland Park Racetrack & Casino,JANE POWDRELL CULBERT COMMITTEE,400.0,,Political Contribution,,2015-09-14 06:00:00+00:00
28957,3956,Sunland Park Racetrack & Casino,Gail Chasey Committee,400.0,,Political Contribution,,2018-05-16 06:00:00+00:00
13774,3956,Sunland Park Racetrack & Casino,DOREEN JOHNSON COMMITTEE,400.0,,Political Contribution,,2014-05-05 06:00:00+00:00
18819,3956,Sunland Park Racetrack & Casino,BRIAN EGOLF COMMITTEE,400.0,,Political Contribution,,2015-12-01 07:00:00+00:00
18815,3956,Sunland Park Racetrack & Casino,JIM SMITH COMMITTEE,400.0,,Political Contribution,,2015-12-01 07:00:00+00:00
13783,3956,Sunland Park Racetrack & Casino,DEBRA ARMSTRONG,350.0,,Political Contribution,,2014-10-10 06:00:00+00:00
4616,3956,Sunland Park Racetrack & Casino,Daniel Ivey-Soto Committee,350.0,,Political Contribution,,2012-12-04 07:00:00+00:00
22831,3956,Sunland Park Racetrack & Casino,Rick Little Committee,350.0,,Candidate,,2016-05-10 06:00:00+00:00
4617,3956,Sunland Park Racetrack & Casino,Lee Cotter Committee,350.0,,Political Contribution,,2012-12-04 07:00:00+00:00
13782,3956,Sunland Park Racetrack & Casino,PAT RUILOBA COMMITTEE,350.0,,Political Contribution,,2014-10-10 06:00:00+00:00
4618,3956,Sunland Park Racetrack & Casino,Phillip Archuleta Committee,350.0,,Political Contribution,,2012-12-04 07:00:00+00:00
4619,3956,Sunland Park Racetrack & Casino,Bill Soules Committee,350.0,,Political Contribution,,2012-12-04 07:00:00+00:00
13777,3956,Sunland Park Racetrack & Casino,ROD MONTOYA COMMITTEE,350.0,,Political Contribution,,2014-10-10 06:00:00+00:00
13779,3956,Sunland Park Racetrack & Casino,WANDA JOHNSON COMMITTEE,350.0,,Political Contribution,,2014-10-10 06:00:00+00:00
13781,3956,Sunland Park Racetrack & Casino,JAVIER MARTINEZ COMMITTEE,350.0,,Political Contribution,,2014-10-10 06:00:00+00:00
13780,3956,Sunland Park Racetrack & Casino,ANDRES ROMERO COMMITTEE,350.0,,Political Contribution,,2014-10-10 06:00:00+00:00
13784,3956,Sunland Park Racetrack & Casino,DAVID ADKINS COMMITTEE,350.0,,Political Contribution,,2014-10-10 06:00:00+00:00
13778,3956,Sunland Park Racetrack & Casino,SHARON CLAHCHISCHILLIAGE COMMITTEE,350.0,,Political Contribution,,2014-10-10 06:00:00+00:00
1198,3956,Sunland Park Racetrack & Casino,John Sapien Committee,300.0,,Political Contribution,,2011-11-16 07:00:00+00:00
1182,3956,Sunland Park Racetrack & Casino,Andy Nunez Committee,300.0,,Political Contribution,,2011-11-16 07:00:00+00:00
1180,3956,Sunland Park Racetrack & Casino,Dennis Roch Committee,300.0,,Political Contribution,,2011-11-16 07:00:00+00:00
1177,3956,Sunland Park Racetrack & Casino,Terry McMillan Committee,300.0,,Political Contribution,,2011-11-16 07:00:00+00:00
1178,3956,Sunland Park Racetrack & Casino,Conrad James Committee,300.0,,Political Contribution,,2011-11-16 07:00:00+00:00
4569,3956,Sunland Park Racetrack & Casino,David Coss Committee,300.0,,Political Contribution,,2012-05-10 06:00:00+00:00
13789,3956,Sunland Park Racetrack & Casino,JOHN ZIMMERMAN COMMITTEE,300.0,,Political Contribution,,2014-11-06 07:00:00+00:00
13788,3956,Sunland Park Racetrack & Casino,SARAH MAESTAS COMMITTEE,300.0,,Political Contribution,,2014-11-06 07:00:00+00:00
13787,3956,Sunland Park Racetrack & Casino,ANDY NUNEZ COMMITTEE,300.0,,Political Contribution,,2014-11-06 07:00:00+00:00
13786,3956,Sunland Park Racetrack & Casino,MATTHEW MCQUEEN COMMITTEE,300.0,,Political Contribution,,2014-11-06 07:00:00+00:00
18817,3956,Sunland Park Racetrack & Casino,JEFF VARELA COMMITTEE,300.0,,Political Contribution,,2015-12-01 07:00:00+00:00
18814,3956,Sunland Park Racetrack & Casino,DEBBIE RODELLA COMMITTEE,300.0,,Political Contribution,,2015-12-01 07:00:00+00:00
18791,3956,Sunland Park Racetrack & Casino,ANDY NUNEZ COMMITTEE,300.0,,Political Contribution,,2015-09-14 06:00:00+00:00
18783,3956,Sunland Park Racetrack & Casino,JOHN SAPIEN COMMITTEE,300.0,,Political Contribution,,2015-09-14 06:00:00+00:00
22846,3956,Sunland Park Racetrack & Casino,Harry Garcia Committee,300.0,,Candidate,,2016-08-23 06:00:00+00:00
22845,3956,Sunland Park Racetrack & Casino,Derrick Lente Committee,300.0,,Candidate,,2016-08-23 06:00:00+00:00
22828,3956,Sunland Park Racetrack & Casino,Ray Jaramillo Committee,300.0,,Candidate,,2016-05-10 06:00:00+00:00
22820,3956,Sunland Park Racetrack & Casino,Pat Ruiloba Committee,300.0,,Candidate,,2016-05-10 06:00:00+00:00
22817,3956,Sunland Park Racetrack & Casino,Jim White Committee,300.0,,Candidate,,2016-05-10 06:00:00+00:00
22816,3956,Sunland Park Racetrack & Casino,Candice Gould Committee,300.0,,Candidate,,2016-05-10 06:00:00+00:00
23588,3956,Sunland Park Racetrack & Casino,Stuart Ingle Committee,300.0,,Candidate,,2016-10-05 06:00:00+00:00
23567,3956,Sunland Park Racetrack & Casino,Carroll Leavell Committee,300.0,,Candidate,,2016-10-05 06:00:00+00:00
23566,3956,Sunland Park Racetrack & Casino,Craig Brandt Committee,300.0,,Candidate,,2016-10-05 06:00:00+00:00
23565,3956,Sunland Park Racetrack & Casino,Ted Barela Committee,300.0,,Candidate,,2016-10-05 06:00:00+00:00
23564,3956,Sunland Park Racetrack & Casino,Joseph Cervantes Committee,300.0,,Candidate,,2016-10-05 06:00:00+00:00
23563,3956,Sunland Park Racetrack & Casino,Jacob Candelaria Committee,300.0,,Candidate,,2016-10-05 06:00:00+00:00
23562,3956,Sunland Park Racetrack & Casino,Bill Payne Committee,300.0,,Candidate,,2016-10-05 06:00:00+00:00
23561,3956,Sunland Park Racetrack & Casino,Lisa Torraco Committee,300.0,,Candidate,,2016-10-05 06:00:00+00:00
23560,3956,Sunland Park Racetrack & Casino,Michael Padilla Committee,300.0,,Candidate,,2016-10-05 06:00:00+00:00
23559,3956,Sunland Park Racetrack & Casino,Richard Martinez Committee,300.0,,Candidate,,2016-10-05 06:00:00+00:00
23558,3956,Sunland Park Racetrack & Casino,Bill Sharer Committee,300.0,,Candidate,,2016-10-05 06:00:00+00:00
23557,3956,Sunland Park Racetrack & Casino,Steve Neville Committee,300.0,,Candidate,,2016-10-05 06:00:00+00:00
27924,3956,Sunland Park Racetrack & Casino,Jack Chatfield Committee,300.0,,Political Contribution,,2018-03-20 06:00:00+00:00
27923,3956,Sunland Park Racetrack & Casino,Rachel Black Committee ,300.0,,Political Contribution,,2018-03-20 06:00:00+00:00
27919,3956,Sunland Park Racetrack & Casino,Brad Winter Committe,300.0,,Political Contribution,,2018-03-20 06:00:00+00:00
28972,3956,Sunland Park Racetrack & Casino,Alonzo Baldonado Committee,300.0,,Political Contribution,,2018-09-25 06:00:00+00:00
28962,3956,Sunland Park Racetrack & Casino,Natalie Figueroa Committee,300.0,,Political Contribution,,2018-07-06 06:00:00+00:00
28961,3956,Sunland Park Racetrack & Casino,Gregg Schmedes Committee,300.0,,Political Contribution,,2018-07-06 06:00:00+00:00
28960,3956,Sunland Park Racetrack & Casino,Andrea Romero Committee,300.0,,Political Contribution,,2018-07-06 06:00:00+00:00
28959,3956,Sunland Park Racetrack & Casino,Susan Herrera Committee,300.0,,Political Contribution,,2018-07-06 06:00:00+00:00
4119,3956,Sunland Park Racetrack & Casino,Kiki Saavedra Committee,250.0,,Political Contribution,,2012-03-23 06:00:00+00:00
10105,3956,Sunland Park Racetrack & Casino,George Dodge Committee,250.0,,Political Contribution,,2013-12-13 07:00:00+00:00
10106,3956,Sunland Park Racetrack & Casino,Dona Irwin Committee,250.0,,Political Contribution,,2013-12-13 07:00:00+00:00
18788,3956,Sunland Park Racetrack & Casino,DAVE ATKINS COMMITTEE,250.0,,Political Contribution,,2015-09-14 06:00:00+00:00
10107,3956,Sunland Park Racetrack & Casino,Rudy Martinez Committee,250.0,,Political Contribution,,2013-12-13 07:00:00+00:00
10109,3956,Sunland Park Racetrack & Casino,Rick Miera Committee,250.0,,Political Contribution,,2013-12-13 07:00:00+00:00
10110,3956,Sunland Park Racetrack & Casino,Ken Martinez Committee,250.0,,Political Contribution,,2013-12-13 07:00:00+00:00
10075,3956,Sunland Park Racetrack & Casino,Mary Kay Papen Committee,250.0,,Political Contribution,,2013-12-13 07:00:00+00:00
4120,3956,Sunland Park Racetrack & Casino,Lee Alcon Committee,250.0,,Political Contribution,,2012-03-23 06:00:00+00:00
10076,3956,Sunland Park Racetrack & Casino,Joseph Cervantes Committee,250.0,,Political Contribution,,2013-12-13 07:00:00+00:00
