transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
22356,3890,Mr.  Scott Scanland,Don Tripp,5000.0,,Candidate,,2016-05-05 06:00:00+00:00
31228,3890,Mr.  Scott Scanland,Brian Egolf Committee,2500.0,,Candidate,,2018-11-01 06:00:00+00:00
22485,3890,Mr.  Scott Scanland,Speaker PAC,2500.0,,Political Contribution,,2016-06-29 06:00:00+00:00
31237,3890,Mr.  Scott Scanland,Brian Egolf Committee,2500.0,,Candidate,,2018-12-12 07:00:00+00:00
25692,3890,Mr.  Scott Scanland,Speakers Fund,2500.0,,Candidate,,2017-06-30 06:00:00+00:00
28197,3890,Mr.  Scott Scanland,Steve Pearce,2500.0,,Candidate,,2018-03-18 06:00:00+00:00
28198,3890,Mr.  Scott Scanland,Michelle Lujan Grisham,2500.0,,Candidate,,2018-03-18 06:00:00+00:00
25863,3890,Mr.  Scott Scanland,Steve Pearce Committee,2500.0,,Candidate,,2017-09-10 06:00:00+00:00
31224,3890,Mr.  Scott Scanland,Michelle Lujan Grisham Inagural Committee,2500.0,,Public Official,,2018-12-10 07:00:00+00:00
25864,3890,Mr.  Scott Scanland,Michelle Grisham Committee,2500.0,,Candidate,,2017-09-10 06:00:00+00:00
33590,3890,Mr.  Scott Scanland,John Sapien,2500.0,,Candidate,,2019-07-15 06:00:00+00:00
29072,3890,Mr.  Scott Scanland,Michelle Lujan Grisham Committee,2500.0,,Candidate,,2018-08-10 06:00:00+00:00
29104,3890,Mr.  Scott Scanland,Michelle Lujan Grisham,2500.0,,Candidate,,2018-07-25 06:00:00+00:00
29113,3890,Mr.  Scott Scanland,Steve Pearce,2500.0,,Candidate,,2018-08-10 06:00:00+00:00
29123,3890,Mr.  Scott Scanland,Pat Lyons,2500.0,,Candidate,,2018-09-10 06:00:00+00:00
22486,3890,Mr.  Scott Scanland,Don Tripp,2500.0,,Candidate,,2016-06-29 06:00:00+00:00
25470,3890,Mr.  Scott Scanland,Doreen Gallegos Committee,2247.9,,Candidate,,2017-08-26 06:00:00+00:00
14397,3890,Mr.  Scott Scanland,Doreen Gallegos Committee (REIMBURSED BACK BY COMM,1616.71,,Candidate,,2014-08-24 06:00:00+00:00
29138,3890,Mr.  Scott Scanland,Michelle Lujan Grisham,1500.0,,Candidate,,2018-05-31 06:00:00+00:00
29134,3890,Mr.  Scott Scanland,Brian Egolf ,1500.0,,Candidate,,2018-05-31 06:00:00+00:00
29070,3890,Mr.  Scott Scanland,Doreen Gallegos Committee,1332.47,,Candidate,,2018-09-13 06:00:00+00:00
33665,3890,Mr.  Scott Scanland,Clemente Sanchez,1000.0,,Candidate,,2019-07-25 06:00:00+00:00
33666,3890,Mr.  Scott Scanland,Gabe Ramos,1000.0,,Candidate,,2019-07-25 06:00:00+00:00
33667,3890,Mr.  Scott Scanland,John Smith,1000.0,,Candidate,,2019-07-25 06:00:00+00:00
22631,3890,Mr.  Scott Scanland,Don Tripp,1000.0,,Candidate,,2016-05-10 06:00:00+00:00
29071,3890,Mr.  Scott Scanland,Steve Pearce Committee,1000.0,,Candidate,,2018-08-16 06:00:00+00:00
29141,3890,Mr.  Scott Scanland,Steve Pearce,1000.0,,Candidate,,2018-05-31 06:00:00+00:00
25472,3890,Mr.  Scott Scanland,Speakers Fund,1000.0,,Candidate,,2017-06-21 06:00:00+00:00
25865,3890,Mr.  Scott Scanland,House Republican Leadership Fund,1000.0,,Political Contribution,,2017-09-10 06:00:00+00:00
25690,3890,Mr.  Scott Scanland,Brian Egolf Committee,1000.0,,Candidate,,2017-05-09 06:00:00+00:00
33664,3890,Mr.  Scott Scanland,Mary Kay Papen,1000.0,,Candidate,,2019-07-25 06:00:00+00:00
22357,3890,Mr.  Scott Scanland,Don Tripp,1000.0,,Candidate,,2016-08-22 06:00:00+00:00
32632,3890,Mr.  Scott Scanland,Speaker's Fund,1000.0,,Political Contribution,,2019-04-10 06:00:00+00:00
3517,3890,Mr.  Scott Scanland,Susana Martinez Committee,1000.0,,Candidate,,2012-04-03 06:00:00+00:00
20617,3890,Mr.  Scott Scanland,Doreen Gallegos Committee,1000.0,,Candidate,,2016-05-23 06:00:00+00:00
22379,3890,Mr.  Scott Scanland,Yvette Herrell,1000.0,,Candidate,,2016-05-05 06:00:00+00:00
22532,3890,Mr.  Scott Scanland,Doreen Gallegos,1000.0,,Candidate,,2016-08-21 06:00:00+00:00
20618,3890,Mr.  Scott Scanland,Speaker's Fund,1000.0,,Political Contribution,,2016-05-24 06:00:00+00:00
4910,3890,Mr.  Scott Scanland,Ken Martinez Committee,1000.0,,Candidate,,2012-12-17 07:00:00+00:00
22634,3890,Mr.  Scott Scanland,Speakers Fund PAC,1000.0,,Political Contribution,,2016-05-10 06:00:00+00:00
22371,3890,Mr.  Scott Scanland,Speakers Fund,1000.0,,Political Contribution,,2016-08-22 06:00:00+00:00
36237,3890,Mr.  Scott Scanland,Ray Lara,1000.0,,Candidate,,2020-04-23 06:00:00+00:00
25866,3890,Mr.  Scott Scanland,NM Senate Democrats Fund,1000.0,,Political Contribution,,2017-09-10 06:00:00+00:00
10271,3890,Mr.  Scott Scanland,Ken Martinez Committee,1000.0,,Candidate,,2013-05-15 06:00:00+00:00
14385,3890,Mr.  Scott Scanland,Don Tripp Committee,1000.0,,Candidate,,2014-11-19 07:00:00+00:00
36238,3890,Mr.  Scott Scanland,Isabella Solis,1000.0,,Candidate,,2020-04-23 06:00:00+00:00
17549,3890,Mr.  Scott Scanland,Don Tripp,1000.0,,Candidate,,2015-06-01 06:00:00+00:00
33660,3890,Mr.  Scott Scanland,Pete Campos,1000.0,,Candidate,,2019-07-25 06:00:00+00:00
33587,3890,Mr.  Scott Scanland,Becky King-Spindel,1000.0,,Candidate,,2019-10-02 06:00:00+00:00
33662,3890,Mr.  Scott Scanland,George Munoz,1000.0,,Candidate,,2019-07-25 06:00:00+00:00
33663,3890,Mr.  Scott Scanland,Carlos Cisneros,1000.0,,Candidate,,2019-07-25 06:00:00+00:00
25857,3890,Mr.  Scott Scanland,Brian Egolf Committee,1000.0,,Candidate,,2017-06-25 06:00:00+00:00
25471,3890,Mr.  Scott Scanland,Joe Cervantes Committee,1000.0,,Candidate,,2017-08-30 06:00:00+00:00
20616,3890,Mr.  Scott Scanland,Doreen Gallegos Committee,850.0,,Candidate,,2016-08-30 06:00:00+00:00
17196,3890,Mr.  Scott Scanland,Doreen Gallegos Committee,732.92,,Candidate,,2015-09-11 06:00:00+00:00
26717,3890,Mr.  Scott Scanland,PAC 52,573.79,,Political Contribution,,2017-11-19 07:00:00+00:00
34530,3890,Mr.  Scott Scanland,Mary Kay Papen,518.81,,Candidate,,2019-12-14 07:00:00+00:00
31229,3890,Mr.  Scott Scanland,Doreen Gallegos Committee,500.0,,Candidate,,2018-11-01 06:00:00+00:00
3518,3890,Mr.  Scott Scanland,Ken Martinez Committee,500.0,,Candidate,,2012-03-22 06:00:00+00:00
4908,3890,Mr.  Scott Scanland,Ken Martinez Committee,500.0,,Candidate,,2012-08-23 06:00:00+00:00
4909,3890,Mr.  Scott Scanland,Phil Griego Committee,500.0,,Candidate,,2012-10-03 06:00:00+00:00
10272,3890,Mr.  Scott Scanland,Randy Saavedra Committee,500.0,,Candidate,,2013-12-16 07:00:00+00:00
22498,3890,Mr.  Scott Scanland,Lisa Torraco,500.0,,Candidate,,2016-05-05 06:00:00+00:00
22367,3890,Mr.  Scott Scanland,Peter Wirth,500.0,,Candidate,,2016-08-22 06:00:00+00:00
22366,3890,Mr.  Scott Scanland,Joe Cervantes,500.0,,Candidate,,2016-08-22 06:00:00+00:00
22364,3890,Mr.  Scott Scanland,Bill Payne,500.0,,Candidate,,2016-08-22 06:00:00+00:00
22363,3890,Mr.  Scott Scanland,Bill Sharer,500.0,,Candidate,,2016-08-22 06:00:00+00:00
22345,3890,Mr.  Scott Scanland,Brian Egolf,500.0,,Candidate,,2016-08-22 06:00:00+00:00
22344,3890,Mr.  Scott Scanland,Clemente Sanchez,500.0,,Candidate,,2016-08-22 06:00:00+00:00
22343,3890,Mr.  Scott Scanland,Michael Sanchez,500.0,,Candidate,,2016-08-22 06:00:00+00:00
22389,3890,Mr.  Scott Scanland,Stuart Ingle,500.0,,Candidate,,2016-05-05 06:00:00+00:00
22388,3890,Mr.  Scott Scanland,Joseph Cervantes,500.0,,Candidate,,2016-05-05 06:00:00+00:00
22386,3890,Mr.  Scott Scanland,Richard Martinez,500.0,,Candidate,,2016-05-05 06:00:00+00:00
22382,3890,Mr.  Scott Scanland,Zack Cook,500.0,,Candidate,,2016-05-05 06:00:00+00:00
22381,3890,Mr.  Scott Scanland,David Adkins,500.0,,Candidate,,2016-05-05 06:00:00+00:00
22384,3890,Mr.  Scott Scanland,Ron Griggs,500.0,,Candidate,,2016-08-22 06:00:00+00:00
25858,3890,Mr.  Scott Scanland,Doreen Gallegos Committee,500.0,,Candidate,,2017-06-25 06:00:00+00:00
25691,3890,Mr.  Scott Scanland,Bobby Gonzales Committee,500.0,,Candidate,,2017-05-09 06:00:00+00:00
28203,3890,Mr.  Scott Scanland,Jack Chatfield,500.0,,Candidate,,2018-03-18 06:00:00+00:00
28202,3890,Mr.  Scott Scanland,Rachel Black,500.0,,Candidate,,2018-03-18 06:00:00+00:00
28201,3890,Mr.  Scott Scanland,Joseph Sanchez,500.0,,Candidate,,2018-03-18 06:00:00+00:00
28200,3890,Mr.  Scott Scanland,Micaela Cadena,500.0,,Candidate,,2018-03-18 06:00:00+00:00
28199,3890,Mr.  Scott Scanland,Trey Morris,500.0,,Candidate,,2018-03-18 06:00:00+00:00
28196,3890,Mr.  Scott Scanland,Debbie Rodella,500.0,,Candidate,,2018-03-18 06:00:00+00:00
28195,3890,Mr.  Scott Scanland,Brad Winter,500.0,,Candidate,,2018-03-18 06:00:00+00:00
29151,3890,Mr.  Scott Scanland,Peter Wirth,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29148,3890,Mr.  Scott Scanland,Jim Townsend,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29147,3890,Mr.  Scott Scanland,Bill Sharer,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29145,3890,Mr.  Scott Scanland,John Sapien,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29144,3890,Mr.  Scott Scanland,Joseph Sanchez,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29143,3890,Mr.  Scott Scanland,Richard Martinez,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29140,3890,Mr.  Scott Scanland,Mary Kay Papen,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29139,3890,Mr.  Scott Scanland,Trey Morris,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29137,3890,Mr.  Scott Scanland,Javier Martinez,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29131,3890,Mr.  Scott Scanland,Gail Chasey,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29128,3890,Mr.  Scott Scanland,Phelps Anderson,500.0,,Candidate,,2018-05-31 06:00:00+00:00
29124,3890,Mr.  Scott Scanland,Moe Maestas,500.0,,Candidate,,2018-09-10 06:00:00+00:00
29119,3890,Mr.  Scott Scanland,Christine Chandler,500.0,,Candidate,,2018-09-10 06:00:00+00:00
29117,3890,Mr.  Scott Scanland,Peter Wirth,500.0,,Candidate,,2018-08-10 06:00:00+00:00
29115,3890,Mr.  Scott Scanland,Jim Trujillo,500.0,,Candidate,,2018-08-10 06:00:00+00:00
29114,3890,Mr.  Scott Scanland,Jim Townsend,500.0,,Candidate,,2018-08-10 06:00:00+00:00
29112,3890,Mr.  Scott Scanland,Brian Egolf,500.0,,Candidate,,2018-08-10 06:00:00+00:00
32633,3890,Mr.  Scott Scanland,Martin Zamora Committee,500.0,,Candidate,,2019-04-01 06:00:00+00:00
33589,3890,Mr.  Scott Scanland,Daniel Ivey Soto,500.0,,Candidate,,2019-10-02 06:00:00+00:00
33588,3890,Mr.  Scott Scanland,Jacob Candelaria,500.0,,Candidate,,2019-10-02 06:00:00+00:00
36334,3890,Mr.  Scott Scanland,Peter Wirth Committee,500.0,,Candidate,,2020-03-26 06:00:00+00:00
36236,3890,Mr.  Scott Scanland,Edwina Cisneros,500.0,,Candidate,,2020-04-23 06:00:00+00:00
36235,3890,Mr.  Scott Scanland,Becky King-Spindel,500.0,,Candidate,,2020-04-23 06:00:00+00:00
36234,3890,Mr.  Scott Scanland,Joseph Cervantes,500.0,,Candidate,,2020-04-23 06:00:00+00:00
36233,3890,Mr.  Scott Scanland,Ryan Lane,500.0,,Candidate,,2020-04-23 06:00:00+00:00
36232,3890,Mr.  Scott Scanland,Lisa Martinez,500.0,,Candidate,,2020-04-23 06:00:00+00:00
36231,3890,Mr.  Scott Scanland,Gabe Ramos,500.0,,Candidate,,2020-04-23 06:00:00+00:00
36230,3890,Mr.  Scott Scanland,John Smith,500.0,,Candidate,,2020-04-23 06:00:00+00:00
36229,3890,Mr.  Scott Scanland,Mary Kay Papen,500.0,,Candidate,,2020-04-23 06:00:00+00:00
36228,3890,Mr.  Scott Scanland,Clemente Sanchez,500.0,,Candidate,,2020-04-23 06:00:00+00:00
25459,3890,Mr.  Scott Scanland,Doreen Gallegos Committee,484.22,,Candidate,,2017-08-19 06:00:00+00:00
22354,3890,Mr.  Scott Scanland,Larry Scott,400.0,,Candidate,,2016-08-22 06:00:00+00:00
22353,3890,Mr.  Scott Scanland,Candy Ezzell,400.0,,Candidate,,2016-08-22 06:00:00+00:00
33319,3890,Mr.  Scott Scanland,Rep. Doreen Gallegos,349.71,,Candidate,,2019-07-09 06:00:00+00:00
22358,3890,Mr.  Scott Scanland,John Zimmerman,300.0,,Candidate,,2016-08-22 06:00:00+00:00
10273,3890,Mr.  Scott Scanland,Tim Keller Committee,300.0,,Candidate,,2013-12-06 07:00:00+00:00
22360,3890,Mr.  Scott Scanland,Christine Trujillo,300.0,,Candidate,,2016-08-22 06:00:00+00:00
22359,3890,Mr.  Scott Scanland,Doreen Gallegos,300.0,,Candidate,,2016-08-22 06:00:00+00:00
22375,3890,Mr.  Scott Scanland,Greg Nibert,250.0,,Candidate,,2016-08-22 06:00:00+00:00
29103,3890,Mr.  Scott Scanland,Rebecca Dow,250.0,,Candidate,,2018-07-25 06:00:00+00:00
22376,3890,Mr.  Scott Scanland,Stephanie Garcia Richard,250.0,,Candidate,,2016-08-22 06:00:00+00:00
22501,3890,Mr.  Scott Scanland,Lisa Torraco,250.0,,Candidate,,2016-08-17 06:00:00+00:00
22608,3890,Mr.  Scott Scanland,Vicki Chavez,250.0,,Candidate,,2016-05-10 06:00:00+00:00
22627,3890,Mr.  Scott Scanland,Greg Nibert,250.0,,Candidate,,2016-05-10 06:00:00+00:00
22629,3890,Mr.  Scott Scanland,James Strickler,250.0,,Candidate,,2016-05-10 06:00:00+00:00
29118,3890,Mr.  Scott Scanland,Alonzo Baldonado,250.0,,Candidate,,2018-09-10 06:00:00+00:00
14383,3890,Mr.  Scott Scanland,Tim Keller Committee,250.0,,Candidate,,2014-10-28 06:00:00+00:00
22632,3890,Mr.  Scott Scanland,Jim White,250.0,,Candidate,,2016-05-10 06:00:00+00:00
22611,3890,Mr.  Scott Scanland,Lee Cotter,250.0,,Candidate,,2016-05-10 06:00:00+00:00
22613,3890,Mr.  Scott Scanland,Becky Dow,250.0,,Candidate,,2016-05-10 06:00:00+00:00
22635,3890,Mr.  Scott Scanland,Miguel Garcia,250.0,,Candidate,,2016-08-25 06:00:00+00:00
31236,3890,Mr.  Scott Scanland,Susan Herrera Committee,250.0,,Candidate,,2018-07-10 06:00:00+00:00
29152,3890,Mr.  Scott Scanland,Pat Woods,250.0,,Candidate,,2018-05-31 06:00:00+00:00
31235,3890,Mr.  Scott Scanland,Andrea Romero Committee,250.0,,Candidate,,2018-07-10 06:00:00+00:00
29150,3890,Mr.  Scott Scanland,Brad Winter,250.0,,Candidate,,2018-05-31 06:00:00+00:00
29149,3890,Mr.  Scott Scanland,Jim White,250.0,,Candidate,,2018-05-31 06:00:00+00:00
22636,3890,Mr.  Scott Scanland,Christina Hall,250.0,,Candidate,,2016-08-25 06:00:00+00:00
22637,3890,Mr.  Scott Scanland,Derrick Lente,250.0,,Candidate,,2016-08-25 06:00:00+00:00
29146,3890,Mr.  Scott Scanland,Larry Scott,250.0,,Candidate,,2018-05-31 06:00:00+00:00
22638,3890,Mr.  Scott Scanland,Rick Little,250.0,,Candidate,,2016-08-25 06:00:00+00:00
22639,3890,Mr.  Scott Scanland,Sarah Maestas Barnes,250.0,,Candidate,,2016-08-25 06:00:00+00:00
29142,3890,Mr.  Scott Scanland,Bill Rehm,250.0,,Candidate,,2018-05-31 06:00:00+00:00
22614,3890,Mr.  Scott Scanland,Doreen Gallegos,250.0,,Candidate,,2016-05-10 06:00:00+00:00
22640,3890,Mr.  Scott Scanland,Paul Pacheco,250.0,,Candidate,,2016-08-25 06:00:00+00:00
22642,3890,Mr.  Scott Scanland,Debbie Rodella,250.0,,Candidate,,2016-08-25 06:00:00+00:00
22617,3890,Mr.  Scott Scanland,Candice Gould,250.0,,Candidate,,2016-05-10 06:00:00+00:00
22644,3890,Mr.  Scott Scanland,John Zimmerman,250.0,,Candidate,,2016-08-25 06:00:00+00:00
29136,3890,Mr.  Scott Scanland,Susan Herrera,250.0,,Candidate,,2018-07-16 06:00:00+00:00
29135,3890,Mr.  Scott Scanland,Miguel Garcia,250.0,,Candidate,,2018-05-31 06:00:00+00:00
22619,3890,Mr.  Scott Scanland,Christina Hall,250.0,,Candidate,,2016-05-10 06:00:00+00:00
29133,3890,Mr.  Scott Scanland,Rebecca Dow,250.0,,Candidate,,2018-05-31 06:00:00+00:00
29132,3890,Mr.  Scott Scanland,Jack Chatfield,250.0,,Candidate,,2018-05-31 06:00:00+00:00
22782,3890,Mr.  Scott Scanland,Nate Gentry,250.0,,Candidate,,2016-08-25 06:00:00+00:00
29130,3890,Mr.  Scott Scanland,Rachel Black,250.0,,Candidate,,2018-05-31 06:00:00+00:00
29129,3890,Mr.  Scott Scanland,Andrea Romero,250.0,,Candidate,,2018-07-16 06:00:00+00:00
22783,3890,Mr.  Scott Scanland,Terry McMillian,250.0,,Candidate,,2016-08-25 06:00:00+00:00
29127,3890,Mr.  Scott Scanland,Candie Sweetster,250.0,,Candidate,,2018-09-10 06:00:00+00:00
29126,3890,Mr.  Scott Scanland,Pat Ruiloba,250.0,,Candidate,,2018-09-10 06:00:00+00:00
29125,3890,Mr.  Scott Scanland,Jane Powdrell-Culbert,250.0,,Candidate,,2018-09-10 06:00:00+00:00
14384,3890,Mr.  Scott Scanland,Doreen Gallegos Committee,250.0,,Candidate,,2014-08-24 06:00:00+00:00
22621,3890,Mr.  Scott Scanland,Ray Jaramillo,250.0,,Candidate,,2016-05-10 06:00:00+00:00
29122,3890,Mr.  Scott Scanland,Micaela Cadena,250.0,,Candidate,,2018-09-10 06:00:00+00:00
29121,3890,Mr.  Scott Scanland,Natalie Figueroa,250.0,,Candidate,,2018-09-10 06:00:00+00:00
29120,3890,Mr.  Scott Scanland,Kelly Fajardo,250.0,,Candidate,,2018-09-10 06:00:00+00:00
22784,3890,Mr.  Scott Scanland,Don Tripp,250.0,,Candidate,,2016-08-25 06:00:00+00:00
29116,3890,Mr.  Scott Scanland,Ray Lara,250.0,,Candidate,,2018-07-25 06:00:00+00:00
22352,3890,Mr.  Scott Scanland,George Munoz,250.0,,Candidate,,2016-08-22 06:00:00+00:00
22351,3890,Mr.  Scott Scanland,Georgene Louis,250.0,,Candidate,,2016-08-22 06:00:00+00:00
22350,3890,Mr.  Scott Scanland,Derrick Lente,250.0,,Candidate,,2016-08-22 06:00:00+00:00
22349,3890,Mr.  Scott Scanland,Harry Garcia,250.0,,Candidate,,2016-08-22 06:00:00+00:00
22348,3890,Mr.  Scott Scanland,Christina Hall,250.0,,Candidate,,2016-08-22 06:00:00+00:00
22347,3890,Mr.  Scott Scanland,Bill Burt,250.0,,Candidate,,2016-08-22 06:00:00+00:00
22346,3890,Mr.  Scott Scanland,John Sapien,250.0,,Candidate,,2016-08-22 06:00:00+00:00
22785,3890,Mr.  Scott Scanland,Linda Trujillo,250.0,,Candidate,,2016-08-26 06:00:00+00:00
22623,3890,Mr.  Scott Scanland,Ray Lara,250.0,,Candidate,,2016-05-10 06:00:00+00:00
29111,3890,Mr.  Scott Scanland,James Strickler,250.0,,Candidate,,2018-07-25 06:00:00+00:00
22480,3890,Mr.  Scott Scanland,Bill Sharer,250.0,,Candidate,,2016-09-28 06:00:00+00:00
22479,3890,Mr.  Scott Scanland,Michael Padilla,250.0,,Candidate,,2016-09-28 06:00:00+00:00
22478,3890,Mr.  Scott Scanland,Steve Neville,250.0,,Candidate,,2016-09-28 06:00:00+00:00
22477,3890,Mr.  Scott Scanland,Richard Martinez,250.0,,Candidate,,2016-09-28 06:00:00+00:00
22474,3890,Mr.  Scott Scanland,Bill O'Neill,250.0,,Candidate,,2016-09-28 06:00:00+00:00
22473,3890,Mr.  Scott Scanland,Craig Brandt,250.0,,Candidate,,2016-09-28 06:00:00+00:00
22472,3890,Mr.  Scott Scanland,John Sapien,250.0,,Candidate,,2016-09-28 06:00:00+00:00
22471,3890,Mr.  Scott Scanland,John Smith,250.0,,Candidate,,2016-09-28 06:00:00+00:00
22470,3890,Mr.  Scott Scanland,Ted Barela,250.0,,Candidate,,2016-09-28 06:00:00+00:00
22469,3890,Mr.  Scott Scanland,Cecelia Levatino,250.0,,Candidate,,2016-09-28 06:00:00+00:00
22468,3890,Mr.  Scott Scanland,Richard Martinez,250.0,,Candidate,,2016-09-28 06:00:00+00:00
22467,3890,Mr.  Scott Scanland,John Sapien,250.0,,Candidate,,2016-09-28 06:00:00+00:00
22466,3890,Mr.  Scott Scanland,Mary Kay Papen,250.0,,Candidate,,2016-09-28 06:00:00+00:00
22465,3890,Mr.  Scott Scanland,Clemente Sanchez,250.0,,Candidate,,2016-09-28 06:00:00+00:00
22464,3890,Mr.  Scott Scanland,Steve Neville,250.0,,Candidate,,2016-09-28 06:00:00+00:00
22463,3890,Mr.  Scott Scanland,Bill Sharer,250.0,,Candidate,,2016-09-28 06:00:00+00:00
22369,3890,Mr.  Scott Scanland,Michael Padilla,250.0,,Candidate,,2016-08-22 06:00:00+00:00
22372,3890,Mr.  Scott Scanland,Vicki Chavez,250.0,,Candidate,,2016-08-22 06:00:00+00:00
25862,3890,Mr.  Scott Scanland,James Strickler Committee,250.0,,Candidate,,2017-09-10 06:00:00+00:00
25861,3890,Mr.  Scott Scanland,Clemente Sanchez Committee,250.0,,Candidate,,2017-06-25 06:00:00+00:00
25860,3890,Mr.  Scott Scanland,Georgene Louis,250.0,,Candidate,,2017-06-25 06:00:00+00:00
25859,3890,Mr.  Scott Scanland,Nate Gentry Committee,250.0,,Candidate,,2017-06-25 06:00:00+00:00
22626,3890,Mr.  Scott Scanland,George Munoz,250.0,,Candidate,,2016-05-10 06:00:00+00:00
22374,3890,Mr.  Scott Scanland,Rick Little ,250.0,,Candidate,,2016-08-22 06:00:00+00:00
22365,3890,Mr.  Scott Scanland,Pat Woods,250.0,,Candidate,,2016-08-22 06:00:00+00:00
22368,3890,Mr.  Scott Scanland,Ted Barela,250.0,,Candidate,,2016-08-22 06:00:00+00:00
22370,3890,Mr.  Scott Scanland,Derrick Lente,250.0,,Candidate,,2016-08-22 06:00:00+00:00
22476,3890,Mr.  Scott Scanland,John Smith,250.0,,Candidate,,2016-09-28 06:00:00+00:00
22475,3890,Mr.  Scott Scanland,Clemente Sanchez,250.0,,Candidate,,2016-09-28 06:00:00+00:00
29110,3890,Mr.  Scott Scanland,Greg Schmedes,250.0,,Candidate,,2018-07-25 06:00:00+00:00
29109,3890,Mr.  Scott Scanland,Andrea Romero,250.0,,Candidate,,2018-07-25 06:00:00+00:00
29108,3890,Mr.  Scott Scanland,Rick Little,250.0,,Candidate,,2018-07-25 06:00:00+00:00
29107,3890,Mr.  Scott Scanland,Larry Larranaga,250.0,,Candidate,,2018-07-25 06:00:00+00:00
29106,3890,Mr.  Scott Scanland,Susan Herrera,250.0,,Candidate,,2018-07-25 06:00:00+00:00
22373,3890,Mr.  Scott Scanland,Becky Dow,250.0,,Candidate,,2016-08-22 06:00:00+00:00
22361,3890,Mr.  Scott Scanland,Brian Egolf,250.0,,Candidate,,2016-08-22 06:00:00+00:00
22781,3890,Mr.  Scott Scanland,Harry Garcia,250.0,,Candidate,,2016-08-25 06:00:00+00:00
29105,3890,Mr.  Scott Scanland,Jimmie Hall,250.0,,Candidate,,2018-07-25 06:00:00+00:00
22378,3890,Mr.  Scott Scanland,Harry Garcia,250.0,,Candidate,,2016-08-22 06:00:00+00:00
22377,3890,Mr.  Scott Scanland,Christina Hall,250.0,,Candidate,,2016-08-22 06:00:00+00:00
22362,3890,Mr.  Scott Scanland,Jim Townsend,200.0,,Candidate,,2016-08-22 06:00:00+00:00
26718,3890,Mr.  Scott Scanland,PAC 52,109.18,,Political Contribution,,2017-11-20 07:00:00+00:00
27041,3890,Mr.  Scott Scanland,Doreen Gallegos Committee,1.0,,Candidate,,2017-11-19 07:00:00+00:00
