transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
3524,4418,James  Jackson,Bill O'Neill,200.0,,Candidate,,2012-04-23 06:00:00+00:00
31645,4418,James  Jackson,Michelle Lujan Grisham,100.0,,Candidate,,2018-10-11 06:00:00+00:00
3523,4418,James  Jackson,Christine Trujillo,100.0,,Candidate,,2012-04-17 06:00:00+00:00
29063,4418,James  Jackson,Michelle Lujan Grisham,100.0,,Candidate,,2018-07-05 06:00:00+00:00
27929,4418,James  Jackson,Micaela Cadena,100.0,,Candidate,,2018-03-27 06:00:00+00:00
36935,4418,James  Jackson,Marian Matthews,100.0,,Candidate,,2020-03-25 06:00:00+00:00
29061,4418,James  Jackson,Day Hochman-Vigil,100.0,,Candidate,,2018-07-05 06:00:00+00:00
21388,4418,James  Jackson,Elizabeth Thomson,100.0,,Candidate,,2016-09-05 06:00:00+00:00
12660,4418,James  Jackson,Elizabeth Thomson,100.0,,Candidate,,2014-03-13 06:00:00+00:00
21387,4418,James  Jackson,Daniel Ivey-Soto,100.0,,Candidate,,2016-09-05 06:00:00+00:00
7705,4418,James  Jackson,Elizabeth Thomson,100.0,,Candidate,,2012-08-18 06:00:00+00:00
21386,4418,James  Jackson,Ane Romero,100.0,,Candidate,,2016-09-05 06:00:00+00:00
21391,4418,James  Jackson,William Soules,100.0,,Candidate,,2016-09-15 06:00:00+00:00
36940,4418,James  Jackson,Mimi Stewart,100.0,,Candidate,,2020-03-25 06:00:00+00:00
20051,4418,James  Jackson,Jeff Steinborn,100.0,,Candidate,,2016-03-28 06:00:00+00:00
19661,4418,James  Jackson,Bill O'Neill,100.0,,Candidate,,2015-09-17 06:00:00+00:00
29059,4418,James  Jackson,Elizabeth Thomson,100.0,,Candidate,,2018-07-05 06:00:00+00:00
19663,4418,James  Jackson,William Soules,100.0,,Candidate,,2015-10-12 06:00:00+00:00
19664,4418,James  Jackson,Elizabeth Thomsom,75.0,,Candidate,,2015-10-31 06:00:00+00:00
14570,4418,James  Jackson,Hector Balderas,50.0,,Candidate,,2014-09-29 06:00:00+00:00
14569,4418,James  Jackson,Joanne Ferrary,50.0,,Candidate,,2014-09-29 06:00:00+00:00
14568,4418,James  Jackson,Liz Thomson,50.0,,Candidate,,2014-09-01 06:00:00+00:00
14567,4418,James  Jackson,Tomas Salazar,50.0,,Candidate,,2014-05-05 06:00:00+00:00
14566,4418,James  Jackson,Howie Morales,50.0,,Candidate,,2014-05-05 06:00:00+00:00
12176,4418,James  Jackson,Rep. Mimi Stewart,50.0,,Candidate,,2013-11-19 07:00:00+00:00
7706,4418,James  Jackson,Daniel Ivey-Soto,50.0,,Candidate,,2012-11-01 06:00:00+00:00
7704,4418,James  Jackson,Tim Jennings,50.0,,Candidate,,2012-08-18 06:00:00+00:00
7703,4418,James  Jackson,Michael Sanchez,50.0,,Candidate,,2012-08-18 06:00:00+00:00
7702,4418,James  Jackson,Joe Carraro,50.0,,Candidate,,2012-08-18 06:00:00+00:00
7701,4418,James  Jackson,Emily Kane,50.0,,Candidate,,2012-06-27 06:00:00+00:00
7700,4418,James  Jackson,Eleanor Chavez,50.0,,Candidate,,2012-05-24 06:00:00+00:00
3526,4418,James  Jackson,Eleanor Chavez,50.0,,Candidate,,2012-04-23 06:00:00+00:00
3525,4418,James  Jackson,Jacob Candelaria,50.0,,Candidate,,2012-04-23 06:00:00+00:00
1073,4418,James  Jackson,Rep. Gail Chasey,50.0,,Candidate,,2011-11-10 07:00:00+00:00
36942,4418,James  Jackson,Pamela Cordova,50.0,,Candidate,,2020-03-25 06:00:00+00:00
36941,4418,James  Jackson,Siah Hemphill,50.0,,Candidate,,2020-03-25 06:00:00+00:00
36939,4418,James  Jackson,Katy Duhigg,50.0,,Candidate,,2020-03-25 06:00:00+00:00
36938,4418,James  Jackson,Leo Jaramillo,50.0,,Candidate,,2020-03-25 06:00:00+00:00
36937,4418,James  Jackson,Noreen Kelly,50.0,,Candidate,,2020-03-25 06:00:00+00:00
36934,4418,James  Jackson,Deborah Armstrong,50.0,,Candidate,,2020-03-25 06:00:00+00:00
31644,4418,James  Jackson,Joanne Ferrary,50.0,,Candidate,,2018-10-09 06:00:00+00:00
29062,4418,James  Jackson,Stephanie Garcia Richard,50.0,,Candidate,,2018-07-05 06:00:00+00:00
29060,4418,James  Jackson,Daymon Ely,50.0,,Candidate,,2018-07-05 06:00:00+00:00
29057,4418,James  Jackson,Natalie Figueroa,50.0,,Candidate,,2018-07-05 06:00:00+00:00
29056,4418,James  Jackson,Joanne Ferrary,50.0,,Candidate,,2018-07-05 06:00:00+00:00
29055,4418,James  Jackson,Christine Chandler,50.0,,Candidate,,2018-07-05 06:00:00+00:00
26499,4418,James  Jackson,"Elizabeth ""Liz"" Thomson",50.0,,Candidate,,2017-06-13 06:00:00+00:00
21389,4418,James  Jackson,Liz Stefanics,50.0,,Candidate,,2016-09-15 06:00:00+00:00
20052,4418,James  Jackson,Glojean Todacheene,50.0,,Candidate,,2016-04-22 06:00:00+00:00
14573,4418,James  Jackson,Maggie Toulouse Oliver,50.0,,Candidate,,2014-09-29 06:00:00+00:00
14572,4418,James  Jackson,Stephanie Garcia Richard,50.0,,Candidate,,2014-09-29 06:00:00+00:00
14571,4418,James  Jackson,Ray Powell,50.0,,Candidate,,2014-09-29 06:00:00+00:00
1075,4418,James  Jackson,Rep. Mimi Stewart,50.0,,Candidate,,2011-12-12 07:00:00+00:00
36943,4418,James  Jackson,Melissa Ontiveros,50.0,,Candidate,,2020-03-25 06:00:00+00:00
29058,4418,James  Jackson,Joy Garratt,25.0,,Candidate,,2018-07-05 06:00:00+00:00
36936,4418,James  Jackson,Matthew McQueen,25.0,,Candidate,,2020-03-25 06:00:00+00:00
