transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
34522,4381,Ms.  Marsha Diane  Wood,Maggie Tolouse Oliver,100.0,,Candidate,,2019-04-28 06:00:00+00:00
35249,4381,Ms.  Marsha Diane  Wood,Marian Matthews,100.0,,Candidate,,2019-12-24 07:00:00+00:00
26052,4381,Ms.  Marsha Diane  Wood,Santa Fe County Democratic Party,75.0,,Political Contribution,,2017-08-12 06:00:00+00:00
28415,4381,Ms.  Marsha Diane  Wood,Stephanie Garcia Richard for Land Comm,50.0,,Candidate,,2018-03-30 06:00:00+00:00
11526,4381,Ms.  Marsha Diane  Wood,Mimi Stewart,50.0,,Candidate,,2013-11-20 07:00:00+00:00
11525,4381,Ms.  Marsha Diane  Wood,Santa Fe Democratic Party,50.0,,Political Contribution,,2013-11-05 07:00:00+00:00
30502,4381,Ms.  Marsha Diane  Wood,Michelle Lujan Grisham for Gov,50.0,,Candidate,,2018-09-30 06:00:00+00:00
11524,4381,Ms.  Marsha Diane  Wood,Democratic Party of NM,40.0,,Political Contribution,,2013-10-17 06:00:00+00:00
35248,4381,Ms.  Marsha Diane  Wood,Karen Bash,25.0,,Candidate,,2019-12-24 07:00:00+00:00
31497,4381,Ms.  Marsha Diane  Wood,Michelle Lujan Grisham,25.0,,Candidate,,2018-09-30 06:00:00+00:00
11531,4381,Ms.  Marsha Diane  Wood,Democratic Women of Santa Fe,25.0,,Political Contribution,,2013-10-17 06:00:00+00:00
11529,4381,Ms.  Marsha Diane  Wood,Democratic Women of Santa Fe,25.0,,Political Contribution,,2013-07-18 06:00:00+00:00
24465,4381,Ms.  Marsha Diane  Wood,House Democratic Campaign Committee,25.0,,Political Contribution,,2016-12-29 07:00:00+00:00
34521,4381,Ms.  Marsha Diane  Wood,Joy Garrett,25.0,,Candidate,,2019-07-27 06:00:00+00:00
11523,4381,Ms.  Marsha Diane  Wood,NM Democratic Party,10.0,,Political Contribution,,2013-08-10 06:00:00+00:00
11527,4381,Ms.  Marsha Diane  Wood,Javier Gonzales,5.0,,Candidate,,2013-10-29 06:00:00+00:00
