transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
28639,3988,Pueblo of Santa Clara,Michelle Lujan Grisham,5000.0,,Candidate,,2018-03-28 06:00:00+00:00
34234,3988,Pueblo of Santa Clara,MLG PAC,5000.0,,Political Contribution,,2019-09-18 06:00:00+00:00
26238,3988,Pueblo of Santa Clara,Native Americans for a Prosperous NM,2500.0,,Political Contribution,,2017-06-14 06:00:00+00:00
30722,3988,Pueblo of Santa Clara,Steve Pearce,2500.0,,Candidate,,2018-08-17 06:00:00+00:00
26241,3988,Pueblo of Santa Clara,Brian Egolf Speaker's Fund,2500.0,,Political Contribution,,2017-06-30 06:00:00+00:00
26255,3988,Pueblo of Santa Clara,Michelle Lujan Grisham,2500.0,,Candidate,,2017-08-30 06:00:00+00:00
30724,3988,Pueblo of Santa Clara,Howie Morales,2000.0,,Candidate,,2018-08-17 06:00:00+00:00
30693,3988,Pueblo of Santa Clara,Brian Egolf ,2000.0,,Candidate,,2018-08-17 06:00:00+00:00
30746,3988,Pueblo of Santa Clara,Peter Wirth,2000.0,,Candidate,,2018-08-17 06:00:00+00:00
18392,3988,Pueblo of Santa Clara,New Mexico Senate Majority Leadership Fund,1500.0,,Candidate,,2015-09-16 06:00:00+00:00
30700,3988,Pueblo of Santa Clara,Derrick Lente,1500.0,,Candidate,,2018-08-17 06:00:00+00:00
30697,3988,Pueblo of Santa Clara,Doreen Wonda Johnson,1500.0,,Candidate,,2018-08-17 06:00:00+00:00
30701,3988,Pueblo of Santa Clara,Georgene Louis,1500.0,,Candidate,,2018-08-17 06:00:00+00:00
30743,3988,Pueblo of Santa Clara,Sheryl Williams Stapleton,1000.0,,Candidate,,2018-08-17 06:00:00+00:00
35710,3988,Pueblo of Santa Clara,Brian Egolf,1000.0,,Candidate,,2019-12-20 07:00:00+00:00
34235,3988,Pueblo of Santa Clara,Patty Lundstrom ,1000.0,,Candidate,,2019-08-26 06:00:00+00:00
30745,3988,Pueblo of Santa Clara,Mimi Stewart,1000.0,,Candidate,,2018-08-17 06:00:00+00:00
30741,3988,Pueblo of Santa Clara,John Arthur Smith,1000.0,,Candidate,,2018-08-17 06:00:00+00:00
30729,3988,Pueblo of Santa Clara,Clemente Sanchez,1000.0,,Candidate,,2018-08-17 06:00:00+00:00
30696,3988,Pueblo of Santa Clara,Stuart Ingle ,1000.0,,Candidate,,2018-08-17 06:00:00+00:00
30687,3988,Pueblo of Santa Clara,Carlos Cisneros,1000.0,,Candidate,,2018-08-17 06:00:00+00:00
30686,3988,Pueblo of Santa Clara,Hector Balderas,1000.0,,Candidate,,2018-08-17 06:00:00+00:00
30736,3988,Pueblo of Santa Clara,Benny Shendo Jr. ,1000.0,,Candidate,,2018-08-17 06:00:00+00:00
30716,3988,Pueblo of Santa Clara,Richard Martinez,1000.0,,Candidate,,2018-08-17 06:00:00+00:00
28636,3988,Pueblo of Santa Clara,Patricia Lundstrom,1000.0,,Candidate,,2018-04-17 06:00:00+00:00
28635,3988,Pueblo of Santa Clara,Stephanie Garcia Richards,1000.0,,Candidate,,2018-04-17 06:00:00+00:00
28634,3988,Pueblo of Santa Clara,Howie Morales,1000.0,,Candidate,,2018-04-17 06:00:00+00:00
26250,3988,Pueblo of Santa Clara,Patty Lundstrom,1000.0,,Candidate,,2017-08-29 06:00:00+00:00
26247,3988,Pueblo of Santa Clara,New Mexico Senate Democrats,1000.0,,Political Contribution,,2017-08-16 06:00:00+00:00
18391,3988,Pueblo of Santa Clara,Hector Balderas ,1000.0,,Candidate,,2015-08-26 06:00:00+00:00
30738,3988,Pueblo of Santa Clara,Nathan Small,750.0,,Candidate,,2018-08-17 06:00:00+00:00
30706,3988,Pueblo of Santa Clara,Rudy Martinez,500.0,,Candidate,,2018-08-17 06:00:00+00:00
35717,3988,Pueblo of Santa Clara,John Sapien,500.0,,Candidate,,2019-12-20 07:00:00+00:00
28638,3988,Pueblo of Santa Clara,Patricia Roybal Caballero,500.0,,Candidate,,2018-04-17 06:00:00+00:00
28637,3988,Pueblo of Santa Clara,Andrea Romero,500.0,,Candidate,,2018-04-17 06:00:00+00:00
35713,3988,Pueblo of Santa Clara,Clemente Sanchez,500.0,,Candidate,,2019-12-20 07:00:00+00:00
35714,3988,Pueblo of Santa Clara,George Munoz,500.0,,Candidate,,2019-12-20 07:00:00+00:00
30688,3988,Pueblo of Santa Clara,Alonzo Baldonado,500.0,,Candidate,,2018-08-17 06:00:00+00:00
22316,3988,Pueblo of Santa Clara,Patricia Lundstrom,500.0,,Public Official,,2016-08-30 06:00:00+00:00
35712,3988,Pueblo of Santa Clara,Roberto Gonzales,500.0,,Candidate,,2019-12-20 07:00:00+00:00
20321,3988,Pueblo of Santa Clara,New Mexico House Democratic Campaign,500.0,,Political Contribution,,2016-03-10 07:00:00+00:00
30727,3988,Pueblo of Santa Clara,Andres Romero,500.0,,Candidate,,2018-08-17 06:00:00+00:00
30691,3988,Pueblo of Santa Clara,George Dodge,500.0,,Candidate,,2018-08-17 06:00:00+00:00
30694,3988,Pueblo of Santa Clara,Kelly Fajardo,500.0,,Candidate,,2018-08-17 06:00:00+00:00
30717,3988,Pueblo of Santa Clara,Mark Moores,500.0,,Candidate,,2018-08-24 06:00:00+00:00
30714,3988,Pueblo of Santa Clara,Javier Martinez,500.0,,Candidate,,2018-08-17 06:00:00+00:00
35716,3988,Pueblo of Santa Clara,Gabriel Ramos,500.0,,Candidate,,2019-12-20 07:00:00+00:00
